﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;99;2;2:10.813;-;-;159.4;2;;GTS12;GT5;;SHELBY Cobra 289;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;1;10;2:13.829;+3.016;+3.016;155.8;11;;GTS12;GT5;;SHELBY Cobra 289;;Dominique;GUENAT;;;CHE;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;71;12;2:14.978;+4.165;+1.149;154.5;13;;GTS12;GT5;;SHELBY Cobra 289;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;8;5;2:15.175;+4.362;+0.197;154.3;12;;GTS12;GT5;;SHELBY Cobra 289;;Philipp;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;35;4;2:15.769;+4.956;+0.594;153.6;15;;GTS12;GT4;;JAGUAR Type E 3.8L;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
6;85;5;2:17.460;+6.647;+1.691;151.7;10;;GTS10;GT2;;LOTUS Elan 26R;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;86;7;2:17.821;+7.008;+0.361;151.3;9;;GTS12;GT5;;SHELBY Cobra 289;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;36;8;2:18.393;+7.580;+0.572;150.7;10;;GTS12;GT4;;JAGUAR Type E 3.8L;;Alexis;de BEAUMONT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;20;10;2:18.399;+7.586;+0.006;150.7;11;;GTS12;GT5;;SHELBY Cobra 289;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
10;22;4;2:19.835;+9.022;+1.436;149.1;10;;GTS12;GT5;;SHELBY Mustang 350 GT;;Richard;MEIER;;;CHE;;André;LIPS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
