﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:48.341;0;;4:01.165;0;52.882;0;54.294;0;59.9;5:48.341;09:50;4:01.165;0:52.882;0:54.294;;Dominique GUENAT;0:03:07.464;GTS12;GT5;;;
1;0;2;2:21.891;0;;45.694;0;47.230;0;48.967;0;147.0;8:10.232;09:53;0:45.694;0:47.230;0:48.967;;Dominique GUENAT;;GTS12;GT5;;;
1;0;3;2:16.540;0;;41.816;0;46.087;0;48.637;0;152.7;10:26.772;09:55;0:41.816;0:46.087;0:48.637;;Dominique GUENAT;;GTS12;GT5;;;
1;0;4;2:15.398;0;;41.870;0;45.758;0;47.770;0;154.0;12:42.170;09:57;0:41.870;0:45.758;0:47.770;;Dominique GUENAT;;GTS12;GT5;;;
1;0;5;2:27.090;0;B;42.948;0;45.814;0;58.328;0;141.8;15:09.260;10:00;0:42.948;0:45.814;0:58.328;;Dominique GUENAT;;GTS12;GT5;;;
1;0;6;7:30.433;0;;5:55.571;0;46.548;0;48.314;0;46.3;22:39.693;10:07;5:55.571;0:46.548;0:48.314;;Dominique GUENAT;0:05:16.536;GTS12;GT5;;;
1;0;7;2:15.755;0;;41.988;0;45.676;0;48.091;0;153.6;24:55.448;10:09;0:41.988;0:45.676;0:48.091;;Dominique GUENAT;;GTS12;GT5;;;
1;0;8;2:17.216;0;;43.175;0;45.798;0;48.243;0;152.0;27:12.664;10:12;0:43.175;0:45.798;0:48.243;;Dominique GUENAT;;GTS12;GT5;;;
1;0;9;2:14.188;0;;41.373;3;45.463;0;47.352;2;155.4;29:26.852;10:14;0:41.373;0:45.463;0:47.352;;Dominique GUENAT;;GTS12;GT5;;;
1;0;10;2:13.829;2;;41.408;0;44.836;3;47.585;0;155.8;31:40.681;10:16;0:41.408;0:44.836;0:47.585;;Dominique GUENAT;;GTS12;GT5;;;
1;0;11;2:31.203;0;B;42.708;0;48.814;0;59.681;0;137.9;34:11.884;10:19;0:42.708;0:48.814;0:59.681;;Dominique GUENAT;;GTS12;GT5;;;
10;0;1;4:34.127;0;;2:50.502;0;51.029;0;52.596;0;76.1;4:34.127;09:49;2:50.502;0:51.029;0:52.596;;Tim SUMMERS;0:01:53.540;GTS12;GT5;;;
10;0;2;2:24.757;0;;45.361;0;48.056;0;51.340;0;144.1;6:58.884;09:51;0:45.361;0:48.056;0:51.340;;Tim SUMMERS;;GTS12;GT5;;;
10;0;3;2:36.570;0;B;46.792;0;49.664;0;1:00.114;0;133.2;9:35.454;09:54;0:46.792;0:49.664;1:00.114;;Tim SUMMERS;;GTS12;GT5;;;
10;0;4;5:49.028;0;;4:11.813;0;47.447;0;49.768;0;59.8;15:24.482;10:00;4:11.813;0:47.447;0:49.768;;Tim SUMMERS;0:03:32.082;GTS12;GT5;;;
10;0;5;2:22.272;0;;44.924;0;47.119;0;50.229;0;146.6;17:46.754;10:02;0:44.924;0:47.119;0:50.229;;Tim SUMMERS;;GTS12;GT5;;;
10;0;6;2:22.421;0;;46.309;0;46.739;0;49.373;0;146.4;20:09.175;10:05;0:46.309;0:46.739;0:49.373;;Tim SUMMERS;;GTS12;GT5;;;
10;0;7;2:35.123;0;B;44.347;0;48.620;0;1:02.156;0;134.4;22:44.298;10:07;0:44.347;0:48.620;1:02.156;;Tim SUMMERS;;GTS12;GT5;;;
10;0;8;5:07.944;0;;3:28.208;0;48.493;0;51.243;0;67.7;27:52.242;10:12;3:28.208;0:48.493;0:51.243;;Tim SUMMERS;0:02:46.461;GTS12;GT5;;;
10;0;9;2:20.458;0;;44.157;0;47.193;0;49.108;0;148.5;30:12.700;10:15;0:44.157;0:47.193;0:49.108;;Tim SUMMERS;;GTS12;GT5;;;
10;0;10;2:29.571;0;B;43.364;0;46.226;2;59.981;0;139.4;32:42.271;10:17;0:43.364;0:46.226;0:59.981;;Tim SUMMERS;;GTS12;GT5;;;
10;0;11;7:12.950;0;;5:37.325;0;46.798;0;48.827;2;48.2;39:55.221;10:24;5:37.325;0:46.798;0:48.827;;Tim SUMMERS;0:05:00.101;GTS12;GT5;;;
10;0;12;2:20.361;2;;42.961;2;46.524;0;50.876;0;148.6;42:15.582;10:27;0:42.961;0:46.524;0:50.876;;Tim SUMMERS;;GTS12;GT5;;;
108;0;1;4:24.693;0;;2:38.486;0;52.161;0;54.046;0;78.8;4:24.693;09:49;2:38.486;0:52.161;0:54.046;;Carlo VÖGELE;0:01:45.677;GTS12;GT5;;;
108;0;2;2:30.759;0;;47.551;0;49.635;0;53.573;0;138.3;6:55.452;09:51;0:47.551;0:49.635;0:53.573;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;3;2:30.000;0;;49.432;0;49.724;0;50.844;0;139.0;9:25.452;09:54;0:49.432;0:49.724;0:50.844;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;4;2:28.337;0;;47.211;0;48.866;0;52.260;0;140.6;11:53.789;09:56;0:47.211;0:48.866;0:52.260;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;5;2:23.352;0;;45.148;0;47.727;0;50.477;0;145.5;14:17.141;09:59;0:45.148;0:47.727;0:50.477;;Carlo VÖGELE;;GTS12;GT5;;;
