﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:26.552;0;;59.379;0;2:07.255;0;2:19.918;0;148.6;6:19.778;19:16:25.454;0:59.379;2:07.255;2:19.918;178.2;Roberto TURRIZIANI;;TSRC40;;;;SF;59.379;127.255;139.918;
1;1;2;4:58.710;0;;45.359;0;1:51.631;0;2:21.720;0;164.2;11:18.488;19:21:24.164;0:45.359;1:51.631;2:21.720;203.5;Roberto TURRIZIANI;;TSRC40;;;;SF;45.359;111.631;141.720;
1;1;3;5:45.031;0;;45.662;0;2:37.366;0;2:22.003;0;142.2;17:03.519;19:27:09.195;0:45.662;2:37.366;2:22.003;199.7;Roberto TURRIZIANI;;TSRC40;;;;SF;45.662;157.366;142.003;
1;1;4;5:38.621;0;;46.951;0;2:33.596;0;2:18.074;0;144.9;22:42.140;19:32:47.816;0:46.951;2:33.596;2:18.074;197.9;Roberto TURRIZIANI;;TSRC40;;;;GF;46.951;153.596;138.074;
1;1;5;4:48.379;0;;47.062;0;1:46.102;0;2:15.215;0;170.1;27:30.519;19:37:36.195;0:47.062;1:46.102;2:15.215;260.8;Roberto TURRIZIANI;;TSRC40;;;;GF;47.062;106.102;135.215;
1;1;6;4:59.873;0;B;45.527;0;1:47.612;0;2:26.734;0;163.6;32:30.392;19:42:36.068;0:45.527;1:47.612;2:26.734;209.3;Roberto TURRIZIANI;;TSRC40;;;;GF;45.527;107.612;146.734;
1;1;7;7:23.976;0;;3:38.242;0;1:44.646;0;2:01.088;0;110.5;39:54.368;19:50:00.044;3:38.242;1:44.646;2:01.088;204.6;Roberto TURRIZIANI;0:03:06.575;TSRC40;;;;GF;218.242;104.646;121.088;
1;1;8;4:35.444;0;;40.568;0;1:42.387;0;2:12.489;0;178.1;44:29.812;19:54:35.488;0:40.568;1:42.387;2:12.489;265.8;Roberto TURRIZIANI;;TSRC40;;;;GF;40.568;102.387;132.489;
1;1;9;4:51.503;0;;1:06.672;0;1:42.137;0;2:02.694;0;168.3;49:21.315;19:59:26.991;1:06.672;1:42.137;2:02.694;240.7;Roberto TURRIZIANI;;TSRC40;;;;GF;66.672;102.137;122.694;
1;1;10;4:18.525;2;;39.656;2;1:39.586;2;1:59.283;2;189.7;53:39.840;20:03:45.516;0:39.656;1:39.586;1:59.283;266.5;Roberto TURRIZIANI;;TSRC40;;;;FF;39.656;99.586;119.283;
10;1;1;5:21.356;0;;55.487;0;2:04.815;0;2:21.054;0;151.0;6:30.208;19:16:35.884;0:55.487;2:04.815;2:21.054;160.2;Romain ROCHER;;GTS37C;;;;SF;55.487;124.815;141.054;
10;1;2;5:00.650;0;B;47.321;0;1:47.437;0;2:25.892;0;163.2;11:30.858;19:21:36.534;0:47.321;1:47.437;2:25.892;228.1;Romain ROCHER;;GTS37C;;;;SF;47.321;107.437;145.892;
10;1;3;6:32.987;0;;2:40.031;0;1:43.228;0;2:09.728;0;124.8;18:03.845;19:28:09.521;2:40.031;1:43.228;2:09.728;253.5;Romain ROCHER;0:02:07.537;GTS37C;;;;SF;160.031;103.228;129.728;
10;1;4;5:25.217;0;;44.720;0;2:30.598;0;2:09.899;0;150.8;23:29.062;19:33:34.738;0:44.720;2:30.598;2:09.899;78.3;Romain ROCHER;;GTS37C;;;;GF;44.720;150.598;129.899;
10;1;5;4:36.455;0;;44.509;2;1:44.661;0;2:07.285;0;177.4;28:05.517;19:38:11.193;0:44.509;1:44.661;2:07.285;249.5;Romain ROCHER;;GTS37C;;;;GF;44.509;104.661;127.285;
10;1;6;4:34.944;0;;45.794;0;1:40.805;0;2:08.345;0;178.4;32:40.461;19:42:46.137;0:45.794;1:40.805;2:08.345;246.1;Romain ROCHER;;GTS37C;;;;GF;45.794;100.805;128.345;
10;1;7;5:25.167;0;;44.884;0;1:40.639;0;2:59.644;0;150.9;38:05.628;19:48:11.304;0:44.884;1:40.639;2:59.644;275.9;Romain ROCHER;;GTS37C;;;;GF;44.884;100.639;179.644;
10;1;8;4:46.422;0;;49.896;0;1:48.996;0;2:07.530;0;171.3;42:52.050;19:52:57.726;0:49.896;1:48.996;2:07.530;197.2;Romain ROCHER;;GTS37C;;;;GF;49.896;108.996;127.530;
10;1;9;4:33.990;2;;45.719;0;1:40.274;0;2:07.997;0;179.0;47:26.040;19:57:31.716;0:45.719;1:40.274;2:07.997;272.5;Romain ROCHER;;GTS37C;;;;GF;45.719;100.274;127.997;
10;1;10;4:52.329;0;;1:08.327;0;1:38.271;2;2:05.731;2;167.8;52:18.369;20:02:24.045;1:08.327;1:38.271;2:05.731;268.5;Romain ROCHER;;GTS37C;;;;FF;68.327;98.271;125.731;
11;1;1;5:48.747;0;;56.275;0;2:11.547;0;2:40.925;0;139.2;6:12.381;19:16:18.057;0:56.275;2:11.547;2:40.925;164.3;Michel GILLES;;GTS26;;;;SF;56.275;131.547;160.925;
11;1;2;5:39.708;0;;52.856;0;2:10.319;0;2:36.533;0;144.4;11:52.089;19:21:57.765;0:52.856;2:10.319;2:36.533;174.3;Michel GILLES;;GTS26;;;;SF;52.856;130.319;156.533;
11;1;3;6:15.023;0;B;49.865;0;2:37.380;0;2:47.778;0;130.8;18:07.112;19:28:12.788;0:49.865;2:37.380;2:47.778;199.0;Michel GILLES;;GTS26;;;;SF;49.865;157.380;167.778;
11;1;4;8:41.334;0;;3:58.375;0;2:08.241;0;2:34.718;0;94.1;26:48.446;19:36:54.122;3:58.375;2:08.241;2:34.718;174.5;Michel GILLES;0:03:15.562;GTS26;;;;GF;238.375;128.241;154.718;
11;1;5;5:23.203;0;;51.512;0;2:02.590;0;2:29.101;0;151.8;32:11.649;19:42:17.325;0:51.512;2:02.590;2:29.101;200.8;Michel GILLES;;GTS26;;;;GF;51.512;122.590;149.101;
11;1;6;5:18.576;2;;51.007;0;1:58.955;2;2:28.614;2;154.0;37:30.225;19:47:35.901;0:51.007;1:58.955;2:28.614;217.6;Michel GILLES;;GTS26;;;;GF;51.007;118.955;148.614;
11;1;7;5:21.829;0;;49.702;2;2:00.771;0;2:31.356;0;152.4;42:52.054;19:52:57.730;0:49.702;2:00.771;2:31.356;206.2;Michel GILLES;;GTS26;;;;GF;49.702;120.771;151.356;
11;1;8;5:22.589;0;;50.587;0;2:02.253;0;2:29.749;0;152.1;48:14.643;19:58:20.319;0:50.587;2:02.253;2:29.749;164.5;Michel GILLES;;GTS26;;;;GF;50.587;122.253;149.749;
11;1;9;6:26.476;0;;1:17.710;0;2:23.635;0;2:45.131;0;126.9;54:41.119;20:04:46.795;1:17.710;2:23.635;2:45.131;173.7;Michel GILLES;;GTS26;;;;FF;77.710;143.635;165.131;
12;1;1;4:38.630;0;;52.420;0;1:40.657;0;2:05.553;0;174.2;4:46.212;19:14:51.888;0:52.420;1:40.657;2:05.553;236.5;Pascal DUHAMEL;;GTS37C;;;;SF;52.420;100.657;125.553;
12;1;2;4:20.850;2;;42.429;0;1:37.100;2;2:01.321;2;188.1;9:07.062;19:19:12.738;0:42.429;1:37.100;2:01.321;259.5;Pascal DUHAMEL;;GTS37C;;;;SF;42.429;97.100;121.321;
12;1;3;5:40.341;0;B;41.729;2;2:25.703;0;2:32.909;0;144.1;14:47.403;19:24:53.079;0:41.729;2:25.703;2:32.909;284.5;Pascal DUHAMEL;;GTS37C;;;;SF;41.729;145.703;152.909;
12;1;4;8:20.126;0;;3:30.198;0;2:35.051;0;2:14.877;0;98.1;23:07.529;19:33:13.205;3:30.198;2:35.051;2:14.877;222.5;Pascal DUHAMEL;0:02:50.154;GTS37C;;;;GF;210.198;155.051;134.877;
12;1;5;4:45.840;0;;45.860;0;1:47.647;0;2:12.333;0;171.6;27:53.369;19:37:59.045;0:45.860;1:47.647;2:12.333;218.1;Pascal DUHAMEL;;GTS37C;;;;GF;45.860;107.647;132.333;
12;1;6;4:39.059;0;;44.911;0;1:42.383;0;2:11.765;0;175.8;32:32.428;19:42:38.104;0:44.911;1:42.383;2:11.765;272.5;Pascal DUHAMEL;;GTS37C;;;;GF;44.911;102.383;131.765;
12;1;7;4:36.974;0;;46.428;0;1:39.811;0;2:10.735;0;177.1;37:09.402;19:47:15.078;0:46.428;1:39.811;2:10.735;280.2;Pascal DUHAMEL;;GTS37C;;;;GF;46.428;99.811;130.735;
12;1;8;4:40.747;0;;47.650;0;1:44.194;0;2:08.903;0;174.7;41:50.149;19:51:55.825;0:47.650;1:44.194;2:08.903;273.1;Pascal DUHAMEL;;GTS37C;;;;GF;47.650;104.194;128.903;
12;1;9;4:48.598;0;;52.638;0;1:45.183;0;2:10.777;0;170.0;46:38.747;19:56:44.423;0:52.638;1:45.183;2:10.777;263.3;Pascal DUHAMEL;;GTS37C;;;;GF;52.638;105.183;130.777;
12;1;10;5:16.278;0;B;1:10.915;0;1:41.899;0;2:23.464;0;155.1;51:55.025;20:02:00.701;1:10.915;1:41.899;2:23.464;250.6;Pascal DUHAMEL;;GTS37C;;;;FF;70.915;101.899;143.464;
14;1;1;5:33.766;0;;1:00.526;0;2:05.556;0;2:27.684;0;145.4;7:01.059;19:17:06.735;1:00.526;2:05.556;2:27.684;189.0;Carlos TAVARES;;TSRC28;;;;SF;60.526;125.556;147.684;
14;1;2;5:06.441;0;;48.054;0;1:57.450;0;2:20.937;0;160.1;12:07.500;19:22:13.176;0:48.054;1:57.450;2:20.937;230.5;Carlos TAVARES;;TSRC28;;;;SF;48.054;117.450;140.937;
14;1;3;5:27.273;0;;44.905;0;2:22.770;0;2:19.598;0;149.9;17:34.773;19:27:40.449;0:44.905;2:22.770;2:19.598;236.5;Carlos TAVARES;;TSRC28;;;;SF;44.905;142.770;139.598;
14;1;4;5:35.018;0;;45.319;0;2:36.803;0;2:12.896;0;146.4;23:09.791;19:33:15.467;0:45.319;2:36.803;2:12.896;208.5;Carlos TAVARES;;TSRC28;;;;GF;45.319;156.803;132.896;
14;1;5;4:44.350;0;;43.838;2;1:48.892;0;2:11.620;0;172.5;27:54.141;19:37:59.817;0:43.838;1:48.892;2:11.620;220.3;Carlos TAVARES;;TSRC28;;;;GF;43.838;108.892;131.620;
14;1;6;4:41.655;0;;44.800;0;1:46.558;0;2:10.297;0;174.2;32:35.796;19:42:41.472;0:44.800;1:46.558;2:10.297;235.0;Carlos TAVARES;;TSRC28;;;;GF;44.800;106.558;130.297;
14;1;7;4:37.713;0;;44.593;0;1:43.639;0;2:09.481;0;176.6;37:13.509;19:47:19.185;0:44.593;1:43.639;2:09.481;271.1;Carlos TAVARES;;TSRC28;;;;GF;44.593;103.639;129.481;
14;1;8;4:44.280;0;;43.875;0;1:46.583;0;2:13.822;0;172.6;41:57.789;19:52:03.465;0:43.875;1:46.583;2:13.822;265.2;Carlos TAVARES;;TSRC28;;;;GF;43.875;106.583;133.822;
14;1;9;4:35.756;2;;44.915;0;1:43.478;2;2:07.363;2;177.9;46:33.545;19:56:39.221;0:44.915;1:43.478;2:07.363;266.5;Carlos TAVARES;;TSRC28;;;;GF;44.915;103.478;127.363;
14;1;10;5:14.107;0;;1:13.911;0;1:48.573;0;2:11.623;0;156.2;51:47.652;20:01:53.328;1:13.911;1:48.573;2:11.623;258.9;Carlos TAVARES;;TSRC28;;;;FF;73.911;108.573;131.623;
15;1;1;7:11.297;0;B;1:07.991;0;2:44.331;0;3:18.975;0;112.5;8:31.199;19:18:36.875;1:07.991;2:44.331;3:18.975;123.9;Adrian George BRADY;;GTS36;;;;SF;67.991;164.331;198.975;
15;1;2;12:23.275;0;;6:34.350;0;2:33.645;0;3:15.280;0;66.0;20:54.474;19:31:00.150;6:34.350;2:33.645;3:15.280;152.6;Adrian George BRADY;0:05:55.569;GTS36;;;;GF;394.350;153.645;195.280;
15;1;3;6:24.769;2;;55.376;0;2:34.316;0;2:55.077;2;127.5;27:19.243;19:37:24.919;0:55.376;2:34.316;2:55.077;155.0;Adrian George BRADY;;GTS36;;;;GF;55.376;154.316;175.077;
15;1;4;6:28.803;0;B;54.977;2;2:30.135;2;3:03.691;0;126.2;33:48.046;19:43:53.722;0:54.977;2:30.135;3:03.691;153.5;Adrian George BRADY;;GTS36;;;;GF;54.977;150.135;183.691;
16;1;1;5:44.777;0;;56.637;0;2:12.382;0;2:35.758;0;140.8;6:51.019;19:16:56.695;0:56.637;2:12.382;2:35.758;158.1;Niklas HALUSA;;TC25B;;;;SF;56.637;132.382;155.758;
16;1;2;5:07.580;0;;50.011;0;1:56.232;0;2:21.337;0;159.5;11:58.599;19:22:04.275;0:50.011;1:56.232;2:21.337;194.1;Niklas HALUSA;;TC25B;;;;SF;50.011;116.232;141.337;
16;1;3;5:28.306;0;;44.175;2;2:21.686;0;2:22.445;0;149.4;17:26.905;19:27:32.581;0:44.175;2:21.686;2:22.445;245.0;Niklas HALUSA;;TC25B;;;;SF;44.175;141.686;142.445;
16;1;4;5:37.152;0;B;44.673;0;2:30.211;0;2:22.268;0;145.5;23:04.057;19:33:09.733;0:44.673;2:30.211;2:22.268;249.5;Niklas HALUSA;;TC25B;;;;GF;44.673;150.211;142.268;
16;1;5;7:28.301;0;;2:49.293;0;1:59.210;0;2:39.798;0;109.4;30:32.358;19:40:38.034;2:49.293;1:59.210;2:39.798;214.2;Niklas HALUSA;0:02:07.077;TC25B;;;;GF;169.293;119.210;159.798;
16;1;6;5:00.309;0;;52.237;0;1:54.154;0;2:13.918;0;163.3;35:32.667;19:45:38.343;0:52.237;1:54.154;2:13.918;254.1;Niklas HALUSA;;TC25B;;;;GF;52.237;114.154;133.918;
16;1;7;4:44.416;2;;44.354;0;1:46.995;2;2:13.067;2;172.5;40:17.083;19:50:22.759;0:44.354;1:46.995;2:13.067;239.1;Niklas HALUSA;;TC25B;;;;GF;44.354;106.995;133.067;
16;1;8;4:58.419;0;;48.078;0;1:50.868;0;2:19.473;0;164.4;45:15.502;19:55:21.178;0:48.078;1:50.868;2:19.473;255.9;Niklas HALUSA;;TC25B;;;;GF;48.078;110.868;139.473;
17;1;1;4:39.809;0;;51.093;0;1:45.459;0;2:03.257;0;173.4;5:00.428;19:15:06.104;0:51.093;1:45.459;2:03.257;231.0;Yves SCEMAMA;;TSRC35;;;;SF;51.093;105.459;123.257;
17;1;2;4:15.918;0;;42.687;0;1:36.799;0;1:56.432;3;191.7;9:16.346;19:19:22.022;0:42.687;1:36.799;1:56.432;230.5;Yves SCEMAMA;;TSRC35;;;;SF;42.687;96.799;116.432;
17;1;3;5:15.503;0;;39.357;2;2:24.843;0;2:11.303;0;155.5;14:31.849;19:24:37.525;0:39.357;2:24.843;2:11.303;266.5;Yves SCEMAMA;;TSRC35;;;;SF;39.357;144.843;131.303;
17;1;4;4:10.528;2;;39.954;0;1:33.916;2;1:56.658;0;195.8;18:42.377;19:28:48.053;0:39.954;1:33.916;1:56.658;274.5;Yves SCEMAMA;;TSRC35;;;;SF;39.954;93.916;116.658;
17;1;5;4:39.726;0;;49.312;0;1:49.494;0;2:00.920;0;175.4;23:22.103;19:33:27.779;0:49.312;1:49.494;2:00.920;234.5;Yves SCEMAMA;;TSRC35;;;;GF;49.312;109.494;120.920;
17;1;6;4:17.942;0;;41.404;0;1:38.103;0;1:58.435;0;190.2;27:40.045;19:37:45.721;0:41.404;1:38.103;1:58.435;240.1;Yves SCEMAMA;;TSRC35;;;;GF;41.404;98.103;118.435;
17;1;7;4:18.334;0;;39.709;0;1:35.936;0;2:02.689;0;189.9;31:58.379;19:42:04.055;0:39.709;1:35.936;2:02.689;284.5;Yves SCEMAMA;;TSRC35;;;;GF;39.709;95.936;122.689;
17;1;8;4:26.185;0;B;43.519;0;1:34.930;0;2:07.736;0;184.3;36:24.564;19:46:30.240;0:43.519;1:34.930;2:07.736;277.3;Yves SCEMAMA;;TSRC35;;;;GF;43.519;94.930;127.736;
18;1;1;4:54.492;0;B;49.233;0;1:48.965;0;2:16.294;0;164.8;5:07.899;19:15:13.575;0:49.233;1:48.965;2:16.294;220.3;Martin O'CONNELL;;TSRC34;;;;SF;49.233;108.965;136.294;
18;1;2;5:45.009;0;;1:58.952;0;1:44.539;0;2:01.518;0;142.2;10:52.908;19:20:58.584;1:58.952;1:44.539;2:01.518;260.1;Martin O'CONNELL;0:01:30.811;TSRC34;;;;SF;118.952;104.539;121.518;
18;1;3;5:17.138;0;;41.047;0;2:26.107;0;2:09.984;0;154.7;16:10.046;19:26:15.722;0:41.047;2:26.107;2:09.984;258.9;Martin O'CONNELL;;TSRC34;;;;SF;41.047;146.107;129.984;
18;1;4;5:01.045;0;;40.938;0;1:41.681;0;2:38.426;0;162.9;21:11.091;19:31:16.767;0:40.938;1:41.681;2:38.426;257.7;Martin O'CONNELL;;TSRC34;;;;GF;40.938;101.681;158.426;
18;1;5;4:23.819;0;;40.639;0;1:42.371;0;2:00.809;0;185.9;25:34.910;19:35:40.586;0:40.639;1:42.371;2:00.809;248.3;Martin O'CONNELL;;TSRC34;;;;GF;40.639;102.371;120.809;
18;1;6;4:20.136;2;;40.086;2;1:40.787;0;1:59.263;2;188.6;29:55.046;19:40:00.722;0:40.086;1:40.787;1:59.263;258.9;Martin O'CONNELL;;TSRC34;;;;GF;40.086;100.787;119.263;
18;1;7;4:26.082;0;;40.202;0;1:41.353;0;2:04.527;0;184.4;34:21.128;19:44:26.804;0:40.202;1:41.353;2:04.527;258.3;Martin O'CONNELL;;TSRC34;;;;GF;40.202;101.353;124.527;
18;1;8;4:36.752;0;B;44.303;0;1:43.062;0;2:09.387;0;177.2;38:57.880;19:49:03.556;0:44.303;1:43.062;2:09.387;260.8;Martin O'CONNELL;;TSRC34;;;;GF;44.303;103.062;129.387;
18;1;9;7:58.314;0;;4:12.637;0;1:41.944;0;2:03.733;0;102.6;46:56.194;19:57:01.870;4:12.637;1:41.944;2:03.733;260.8;Martin O'CONNELL;0:03:41.604;TSRC34;;;;GF;252.637;101.944;123.733;
18;1;10;4:53.830;0;;1:12.921;0;1:40.782;2;2:00.127;0;166.9;51:50.024;20:01:55.700;1:12.921;1:40.782;2:00.127;261.4;Martin O'CONNELL;;TSRC34;;;;FF;72.921;100.782;120.127;
19;1;1;5:38.822;0;;59.689;0;2:06.988;0;2:32.145;0;143.2;6:31.024;19:16:36.700;0:59.689;2:06.988;2:32.145;165.0;Peter FISK;;TSRC28;;;;SF;59.689;126.988;152.145;
19;1;2;5:11.227;0;;49.287;0;2:00.729;0;2:21.211;0;157.6;11:42.251;19:21:47.927;0:49.287;2:00.729;2:21.211;180.9;Peter FISK;;TSRC28;;;;SF;49.287;120.729;141.211;
19;1;3;6:06.000;0;B;50.304;0;2:28.936;0;2:46.760;0;134.0;17:48.251;19:27:53.927;0:50.304;2:28.936;2:46.760;219.8;Peter FISK;;TSRC28;;;;SF;50.304;148.936;166.760;
19;1;4;8:43.731;0;;3:59.895;0;2:09.963;0;2:33.873;0;93.7;26:31.982;19:36:37.658;3:59.895;2:09.963;2:33.873;203.8;Peter FISK;0:03:20.041;TSRC28;;;;GF;239.895;129.963;153.873;
19;1;5;5:21.086;0;;49.080;0;2:00.017;0;2:31.989;0;152.8;31:53.068;19:41:58.744;0:49.080;2:00.017;2:31.989;193.7;Peter FISK;;TSRC28;;;;GF;49.080;120.017;151.989;
19;1;6;5:12.543;0;;48.111;2;1:58.462;0;2:25.970;0;156.9;37:05.611;19:47:11.287;0:48.111;1:58.462;2:25.970;190.3;Peter FISK;;TSRC28;;;;GF;48.111;118.462;145.970;
19;1;7;5:08.633;2;;49.016;0;1:55.211;0;2:24.406;0;158.9;42:14.244;19:52:19.920;0:49.016;1:55.211;2:24.406;215.1;Peter FISK;;TSRC28;;;;GF;49.016;115.211;144.406;
19;1;8;5:10.340;0;;52.944;0;1:54.420;0;2:22.976;0;158.1;47:24.584;19:57:30.260;0:52.944;1:54.420;2:22.976;223.4;Peter FISK;;TSRC28;;;;GF;52.944;114.420;142.976;
19;1;9;5:17.696;0;;1:05.556;0;1:52.015;2;2:20.125;2;154.4;52:42.280;20:02:47.956;1:05.556;1:52.015;2:20.125;225.7;Peter FISK;;TSRC28;;;;FF;65.556;112.015;140.125;
2;1;1;5:28.589;0;;55.845;0;2:04.894;0;2:27.850;0;147.7;6:25.905;19:16:31.581;0:55.845;2:04.894;2:27.850;153.0;Kevin COOKE;;TSRC28;;;;SF;55.845;124.894;147.850;
2;1;2;5:15.997;0;;51.323;0;1:57.778;0;2:26.896;0;155.2;11:41.902;19:21:47.578;0:51.323;1:57.778;2:26.896;214.2;Kevin COOKE;;TSRC28;;;;SF;51.323;117.778;146.896;
2;1;3;5:56.547;0;B;50.138;0;2:28.126;0;2:38.283;0;137.6;17:38.449;19:27:44.125;0:50.138;2:28.126;2:38.283;195.1;Kevin COOKE;;TSRC28;;;;SF;50.138;148.126;158.283;
2;1;4;10:45.015;0;;6:26.052;0;1:56.640;0;2:22.323;0;76.1;28:23.464;19:38:29.140;6:26.052;1:56.640;2:22.323;216.4;Kevin COOKE;0:05:52.070;TSRC28;;;;GF;386.052;116.640;142.323;
2;1;5;4:50.369;0;;45.472;2;1:49.231;0;2:15.666;0;168.9;33:13.833;19:43:19.509;0:45.472;1:49.231;2:15.666;221.2;Kevin COOKE;;TSRC28;;;;GF;45.472;109.231;135.666;
2;1;6;4:54.129;0;;49.561;0;1:49.755;0;2:14.813;0;166.8;38:07.962;19:48:13.638;0:49.561;1:49.755;2:14.813;217.6;Kevin COOKE;;TSRC28;;;;GF;49.561;109.755;134.813;
2;1;7;4:51.392;0;;47.955;0;1:49.739;0;2:13.698;0;168.3;42:59.354;19:53:05.030;0:47.955;1:49.739;2:13.698;212.2;Kevin COOKE;;TSRC28;;;;GF;47.955;109.739;133.698;
2;1;8;4:49.175;2;;47.329;0;1:48.854;0;2:12.992;2;169.6;47:48.529;19:57:54.205;0:47.329;1:48.854;2:12.992;192.7;Kevin COOKE;;TSRC28;;;;GF;47.329;108.854;132.992;
2;1;9;5:31.626;0;B;1:16.344;0;1:47.442;2;2:27.840;0;147.9;53:20.155;20:03:25.831;1:16.344;1:47.442;2:27.840;232.5;Kevin COOKE;;TSRC28;;;;FF;76.344;107.442;147.840;
20;1;1;4:53.637;0;;55.846;0;1:48.950;0;2:08.841;0;165.3;5:31.195;19:15:36.871;0:55.846;1:48.950;2:08.841;204.6;Nicolas D'IETEREN;;GTS37C;;;;SF;55.846;108.950;128.841;
20;1;2;4:26.953;2;;42.193;0;1:40.834;0;2:03.926;2;183.8;9:58.148;19:20:03.824;0:42.193;1:40.834;2:03.926;278.0;Nicolas D'IETEREN;;GTS37C;;;;SF;42.193;100.834;123.926;
20;1;3;4:57.866;0;;41.670;2;2:08.747;0;2:07.449;0;164.7;14:56.014;19:25:01.690;0:41.670;2:08.747;2:07.449;286.8;Nicolas D'IETEREN;;GTS37C;;;;SF;41.670;128.747;127.449;
20;1;4;4:53.760;0;B;42.214;0;1:37.187;2;2:34.359;0;167.0;19:49.774;19:29:55.450;0:42.214;1:37.187;2:34.359;280.2;Nicolas D'IETEREN;;GTS37C;;;;FCY;42.214;97.187;154.359;
20;1;5;9:02.359;0;;5:06.896;0;1:46.735;0;2:08.728;0;90.4;28:52.133;19:38:57.809;5:06.896;1:46.735;2:08.728;207.3;Nicolas D'IETEREN;0:04:28.903;GTS37C;;;;GF;306.896;106.735;128.728;
20;1;6;4:31.332;0;;45.308;0;1:39.642;0;2:06.382;0;180.8;33:23.465;19:43:29.141;0:45.308;1:39.642;2:06.382;240.1;Nicolas D'IETEREN;;GTS37C;;;;GF;45.308;99.642;126.382;
20;1;7;4:36.374;0;;43.952;0;1:40.938;0;2:11.484;0;177.5;37:59.839;19:48:05.515;0:43.952;1:40.938;2:11.484;234.5;Nicolas D'IETEREN;;GTS37C;;;;GF;43.952;100.938;131.484;
20;1;8;4:38.136;0;;43.193;0;1:41.825;0;2:13.118;0;176.4;42:37.975;19:52:43.651;0:43.193;1:41.825;2:13.118;266.5;Nicolas D'IETEREN;;GTS37C;;;;GF;43.193;101.825;133.118;
20;1;9;4:45.471;0;;49.978;0;1:40.917;0;2:14.576;0;171.8;47:23.446;19:57:29.122;0:49.978;1:40.917;2:14.576;250.0;Nicolas D'IETEREN;;GTS37C;;;;GF;49.978;100.917;134.576;
20;1;10;5:18.123;0;B;1:05.178;0;1:39.585;0;2:33.360;0;154.2;52:41.569;20:02:47.245;1:05.178;1:39.585;2:33.360;242.8;Nicolas D'IETEREN;;GTS37C;;;;FF;65.178;99.585;153.360;
21;1;1;5:43.329;0;;1:00.331;0;2:09.641;0;2:33.357;0;141.4;6:40.118;19:16:45.794;1:00.331;2:09.641;2:33.357;155.6;Franck DECHAME;;GTS37C;;;;SF;60.331;129.641;153.357;
21;1;2;5:29.338;0;B;52.364;0;2:00.426;0;2:36.548;0;148.9;12:09.456;19:22:15.132;0:52.364;2:00.426;2:36.548;196.2;Franck DECHAME;;GTS37C;;;;SF;52.364;120.426;156.548;
21;1;3;7:13.352;0;;2:42.174;0;1:57.677;0;2:33.501;0;113.2;19:22.808;19:29:28.484;2:42.174;1:57.677;2:33.501;216.4;Franck DECHAME;0:02:04.522;GTS37C;;;;FCY;162.174;117.677;153.501;
21;1;4;5:39.149;0;;1:13.653;0;1:57.949;0;2:27.547;0;144.6;25:01.957;19:35:07.633;1:13.653;1:57.949;2:27.547;212.2;Franck DECHAME;;GTS37C;;;;GF;73.653;117.949;147.547;
21;1;5;5:12.373;0;;49.769;0;1:56.859;0;2:25.745;0;157.0;30:14.330;19:40:20.006;0:49.769;1:56.859;2:25.745;210.9;Franck DECHAME;;GTS37C;;;;GF;49.769;116.859;145.745;
21;1;6;5:05.672;0;;48.972;2;1:53.545;0;2:23.155;0;160.5;35:20.002;19:45:25.678;0:48.972;1:53.545;2:23.155;226.2;Franck DECHAME;;GTS37C;;;;GF;48.972;113.545;143.155;
21;1;7;5:05.519;0;;49.449;0;1:52.764;0;2:23.306;0;160.6;40:25.521;19:50:31.197;0:49.449;1:52.764;2:23.306;226.2;Franck DECHAME;;GTS37C;;;;GF;49.449;112.764;143.306;
21;1;8;5:04.425;2;;49.158;0;1:52.449;2;2:22.818;0;161.1;45:29.946;19:55:35.622;0:49.158;1:52.449;2:22.818;222.5;Franck DECHAME;;GTS37C;;;;GF;49.158;112.449;142.818;
21;1;9;5:25.981;0;;1:07.614;0;1:56.969;0;2:21.398;2;150.5;50:55.927;20:01:01.603;1:07.614;1:56.969;2:21.398;200.1;Franck DECHAME;;GTS37C;;;;FF;67.614;116.969;141.398;
22;1;1;4:48.609;0;;53.071;0;1:47.344;0;2:08.194;0;168.2;5:42.524;19:15:48.200;0:53.071;1:47.344;2:08.194;199.7;Cal MEEKER;;TSRC29;;;;SF;53.071;107.344;128.194;
22;1;2;4:22.024;0;;41.251;0;1:39.481;0;2:01.292;0;187.2;10:04.548;19:20:10.224;0:41.251;1:39.481;2:01.292;241.2;Cal MEEKER;;TSRC29;;;;SF;41.251;99.481;121.292;
22;1;3;4:58.377;0;;41.055;0;2:12.586;0;2:04.736;0;164.4;15:02.925;19:25:08.601;0:41.055;2:12.586;2:04.736;277.3;Cal MEEKER;;TSRC29;;;;SF;41.055;132.586;124.736;
22;1;4;4:52.835;0;B;40.934;0;1:35.523;0;2:36.378;0;167.5;19:55.760;19:30:01.436;0:40.934;1:35.523;2:36.378;290.6;Cal MEEKER;;TSRC29;;;;FCY;40.934;95.523;156.378;
