﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688145032;30/06/2023 17:10:32;19,4444;25,5;60;1010,13;7,42654;221;-1;
1688145097;30/06/2023 17:11:37;19,4444;25,5;60;1010,13;5,30467;67;-1;
1688145157;30/06/2023 17:12:37;19,4444;25,4;60;1010,09;3,1828;173;-1;
1688145217;30/06/2023 17:13:37;19,4444;25,4;60;1009,99;3,1828;96;-1;
1688145282;30/06/2023 17:14:42;19,3889;25,4;60;1010,09;6,3656;164;-1;
1688145342;30/06/2023 17:15:42;19,3333;25,3;60;1010,02;11,6703;103;-1;
1688145407;30/06/2023 17:16:47;19,2778;25,3;60;1010,06;7,42654;126;-1;
1688145472;30/06/2023 17:17:52;19,3333;25,3;60;1010,06;8,48747;89;-1;
1688145537;30/06/2023 17:18:57;19,3333;25,2;60;1010,13;8,48747;107;-1;
1688145602;30/06/2023 17:20:02;19,2778;25,2;60;1010,02;8,48747;190;-1;
1688145667;30/06/2023 17:21:07;19,3333;25,2;60;1010,06;4,24374;84;-1;
1688145732;30/06/2023 17:22:12;19,3333;25,2;60;1010,09;5,30467;189;-1;
1688145797;30/06/2023 17:23:17;19,3333;25,2;60;1009,99;4,24374;111;-1;
1688145857;30/06/2023 17:24:17;19,3889;25,2;60;1010,16;9,54841;97;-1;
1688145917;30/06/2023 17:25:17;19,3889;25,3;60;1010,09;4,24374;207;-1;
1688145982;30/06/2023 17:26:22;19,3889;25,3;60;1009,99;7,42654;206;-1;
1688146042;30/06/2023 17:27:22;19,3889;25,3;60;1009,99;4,24374;236;-1;
1688146107;30/06/2023 17:28:27;19,3889;25,4;60;1010,02;3,1828;209;-1;
1688146172;30/06/2023 17:29:32;19,4444;25,4;60;1009,99;6,3656;227;-1;
1688146232;30/06/2023 17:30:32;19,4444;25,4;60;1009,92;5,30467;229;-1;
1688146297;30/06/2023 17:31:37;19,4444;25,3;60;1009,96;4,24374;241;-1;
1688146362;30/06/2023 17:32:42;19,4444;25,3;60;1009,99;11,6703;200;-1;
1688146422;30/06/2023 17:33:42;19,4444;25,3;60;1010,02;7,42654;203;-1;
1688146487;30/06/2023 17:34:47;19,5;25,2;60;1009,99;6,3656;108;-1;
1688146547;30/06/2023 17:35:47;19,5;25,2;60;1009,99;8,48747;226;-1;
1688146607;30/06/2023 17:36:47;19,5;25,2;60;1009,92;4,24374;209;-1;
1688146672;30/06/2023 17:37:52;19,4444;25,1;60;1009,86;3,1828;172;-1;
1688146732;30/06/2023 17:38:52;19,4444;25,1;60;1009,92;3,1828;123;-1;
1688146797;30/06/2023 17:39:57;19,4444;25,1;60;1009,89;4,24374;222;-1;
1688146862;30/06/2023 17:41:02;19,4444;25,1;60;1009,96;5,30467;171;-1;
1688146927;30/06/2023 17:42:07;19,4444;25,1;61;1009,89;5,30467;200;-1;
1688146992;30/06/2023 17:43:12;19,4444;25;61;1009,96;4,24374;234;-1;
1688147057;30/06/2023 17:44:17;19,4444;25;60;1009,96;2,12187;126;-1;
1688147122;30/06/2023 17:45:22;19,5;25;60;1009,96;6,3656;191;-1;
1688147187;30/06/2023 17:46:27;19,4444;24,9;60;1009,89;5,30467;148;-1;
1688147247;30/06/2023 17:47:27;19,4444;24,9;60;1009,82;2,12187;152;-1;
1688147307;30/06/2023 17:48:27;19,4444;24,8;60;1009,89;4,24374;140;-1;
1688147372;30/06/2023 17:49:32;19,4444;24,8;61;1009,86;3,1828;188;-1;
1688147432;30/06/2023 17:50:32;19,4444;24,8;61;1009,86;4,24374;196;-1;
1688147497;30/06/2023 17:51:37;19,5;24,8;61;1009,86;6,3656;92;-1;
1688147562;30/06/2023 17:52:42;19,4444;24,7;61;1009,82;5,30467;131;-1;
1688147627;30/06/2023 17:53:47;19,5;24,7;61;1009,82;5,30467;219;-1;
1688147692;30/06/2023 17:54:52;19,4444;24,7;61;1009,89;3,1828;105;-1;
1688147757;30/06/2023 17:55:57;19,4444;24,7;61;1009,75;3,1828;209;-1;
1688147822;30/06/2023 17:57:02;19,4444;24,7;61;1009,82;5,30467;120;-1;
1688147887;30/06/2023 17:58:07;19,3889;24,7;61;1009,79;11,6703;140;-1;
1688147947;30/06/2023 17:59:07;19,3889;24,6;61;1009,79;8,48747;87;-1;
