﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;102;9;1:53.038;-;-;184.5;10;;PROTO 2;;;LOLA T 280 DFV;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;5;1:53.102;+0.064;+0.064;184.4;5;;PROTO 2;;;LOLA T 290 DFV;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;52;8;1:54.873;+1.835;+1.771;181.5;13;;PROTO 2;;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;31;11;1:55.767;+2.729;+0.894;180.1;12;;PROTO 2;;;LOLA T280;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;50;4;1:56.114;+3.076;+0.347;179.6;9;;PROTO 2;;;LOLA T 286 DFV;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1;4;1:56.151;+3.113;+0.037;179.5;8;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;85;6;1:58.230;+5.192;+2.079;176.4;9;;PROTO 2;;;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2;8;1:58.278;+5.240;+0.048;176.3;11;;PROTO 2;;;LOLA T 298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;22;11;1:59.251;+6.213;+0.973;174.9;13;;PROTO 2;;;CHEVRON B31 BDG;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;96;11;1:59.823;+6.785;+0.572;174.0;12;;PROTO 2;;;MARCH 75 S;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;97;4;2:00.784;+7.746;+0.961;172.7;11;;GT 2;;;PORSCHE 934/5;;Christian;TRABER;;;CHE;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
12;51;10;2:03.388;+10.350;+2.604;169.0;11;;PROTO 2;;;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
