﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:26.967;0;;1:06.005;0;36.879;0;44.083;0;100.1;2:26.967;14:47:26.967;1:06.005;0:36.879;0:44.083;166.8;Alexander FURIANI;0:00:15.395;P-2L;PROTO 1 -2L;;;
1;1;2;1:52.082;0;;37.159;0;33.051;0;41.872;0;131.2;4:19.049;14:49:19.049;0:37.159;0:33.051;0:41.872;199.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;3;1:46.883;0;;34.239;0;31.885;0;40.759;0;137.6;6:05.932;14:51:05.932;0:34.239;0:31.885;0:40.759;209.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;4;5:08.490;0;B;33.283;0;32.313;0;4:02.894;0;47.7;11:14.422;14:56:14.422;0:33.283;0:32.313;4:02.894;213.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;5;2:10.861;0;;56.638;0;32.355;0;41.868;0;112.4;13:25.283;14:58:25.283;0:56.638;0:32.355;0:41.868;199.9;Alexander FURIANI;0:03:36.117;P-2L;PROTO 1 -2L;;;
1;1;6;6:01.990;0;B;39.448;0;44.211;0;4:38.331;0;40.6;19:27.273;15:04:27.273;0:39.448;0:44.211;4:38.331;160.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;7;2:03.262;0;;51.146;0;31.594;0;40.522;0;119.3;21:30.535;15:06:30.535;0:51.146;0:31.594;0:40.522;204.4;Alexander FURIANI;0:04:06.658;P-2L;PROTO 1 -2L;;;
1;1;8;1:45.088;0;;33.269;0;31.457;0;40.362;0;139.9;23:15.623;15:08:15.623;0:33.269;0:31.457;0:40.362;213.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;9;1:43.576;0;;32.530;0;31.267;0;39.779;2;142.0;24:59.199;15:09:59.199;0:32.530;0:31.267;0:39.779;214.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;10;1:42.859;2;;32.187;2;30.718;2;39.954;0;143.0;26:42.058;15:11:42.058;0:32.187;0:30.718;0:39.954;214.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
