﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:05.414;0;;31.781;0;57.533;0;36.100;0;120.0;2:05.414;12:23:37.345;0:31.781;0:57.533;0:36.100;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;31.781;57.533;36.100;
10;1;2;1:52.130;0;;22.669;0;54.678;0;34.783;0;134.3;3:57.544;12:25:29.475;0:22.669;0:54.678;0:34.783;213.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.669;54.678;34.783;
10;1;3;1:51.688;0;;22.082;0;54.540;0;35.066;0;134.8;5:49.232;12:27:21.163;0:22.082;0:54.540;0:35.066;236.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.082;54.540;35.066;
10;1;4;1:52.461;0;;22.026;1;55.334;0;35.101;0;133.9;7:41.693;12:29:13.624;0:22.026;0:55.334;0:35.101;228.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.026;55.334;35.101;
10;1;5;1:55.201;0;;24.079;0;56.473;0;34.649;0;130.7;9:36.894;12:31:08.825;0:24.079;0:56.473;0:34.649;203.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.079;56.473;34.649;
10;1;6;1:51.432;0;;22.284;0;54.835;0;34.313;1;135.1;11:28.326;12:33:00.257;0:22.284;0:54.835;0:34.313;236.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.284;54.835;34.313;
10;1;7;1:51.719;0;;22.297;0;54.187;0;35.235;0;134.8;13:20.045;12:34:51.976;0:22.297;0:54.187;0:35.235;236.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.297;54.187;35.235;
10;1;8;1:54.200;0;;24.206;0;54.121;1;35.873;0;131.8;15:14.245;12:36:46.176;0:24.206;0:54.121;0:35.873;181.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;24.206;54.121;35.873;
10;1;9;1:58.742;0;;23.889;0;56.356;0;38.497;0;126.8;17:12.987;12:38:44.918;0:23.889;0:56.356;0:38.497;203.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;23.889;56.356;38.497;
10;1;10;3:32.979;0;B;28.901;0;1:21.414;0;1:42.664;0;70.7;20:45.966;12:42:17.897;0:28.901;1:21.414;1:42.664;189.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;28.901;81.414;102.664;
10;1;11;2:36.644;0;;48.124;0;59.808;0;48.712;0;96.1;23:22.610;12:44:54.541;0:48.124;0:59.808;0:48.712;;Roberto TURRIZIANI;0:00:31.065;P-2L;PROTO 2 -2L;;;SF;48.124;59.808;48.712;
10;1;12;2:17.475;0;B;28.943;0;57.010;0;51.522;0;109.5;25:40.085;12:47:12.016;0:28.943;0:57.010;0:51.522;149.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;28.943;57.010;51.522;
10;2;13;4:26.210;0;;2:53.041;0;57.455;0;35.714;0;56.6;30:06.295;12:51:38.226;2:53.041;0:57.455;0:35.714;;Gianluigi CANDIANI;0:02:31.905;P-2L;PROTO 2 -2L;;;GF;173.041;57.455;35.714;
10;2;14;1:53.069;0;;23.610;0;54.730;0;34.729;0;133.2;31:59.364;12:53:31.295;0:23.610;0:54.730;0:34.729;215.0;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.610;54.730;34.729;
10;2;15;1:52.201;0;;22.521;0;54.934;0;34.746;0;134.2;33:51.565;12:55:23.496;0:22.521;0:54.934;0:34.746;241.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.521;54.934;34.746;
10;2;16;1:50.566;0;;21.657;0;54.430;0;34.479;0;136.2;35:42.131;12:57:14.062;0:21.657;0:54.430;0:34.479;243.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.657;54.430;34.479;
10;2;17;1:52.905;0;;22.014;0;54.994;0;35.897;0;133.3;37:35.036;12:59:06.967;0:22.014;0:54.994;0:35.897;237.2;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;SF;22.014;54.994;35.897;
10;2;18;2:05.500;0;;27.716;0;1:00.128;0;37.656;0;120.0;39:40.536;13:01:12.467;0:27.716;1:00.128;0:37.656;149.8;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;SF;27.716;60.128;37.656;
10;2;19;2:09.158;0;;24.013;0;1:09.140;0;36.005;0;116.6;41:49.694;13:03:21.625;0:24.013;1:09.140;0:36.005;200.9;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.013;69.140;36.005;
10;2;20;1:53.377;0;;23.685;0;55.630;0;34.062;0;132.8;43:43.071;13:05:15.002;0:23.685;0:55.630;0:34.062;227.9;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.685;55.630;34.062;
10;2;21;1:50.188;0;;21.909;0;53.968;0;34.311;0;136.6;45:33.259;13:07:05.190;0:21.909;0:53.968;0:34.311;242.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.909;53.968;34.311;
10;2;22;1:51.379;0;;22.621;0;54.095;0;34.663;0;135.2;47:24.638;13:08:56.569;0:22.621;0:54.095;0:34.663;241.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.621;54.095;34.663;
10;2;23;1:49.374;0;;22.533;0;52.977;0;33.864;0;137.6;49:14.012;13:10:45.943;0:22.533;0:52.977;0:33.864;242.9;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.533;52.977;33.864;
10;2;24;1:48.855;0;;22.398;0;52.668;0;33.789;0;138.3;51:02.867;13:12:34.798;0:22.398;0:52.668;0:33.789;238.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.398;52.668;33.789;
10;2;25;1:49.057;0;;22.274;0;52.837;0;33.946;0;138.0;52:51.924;13:14:23.855;0:22.274;0:52.837;0:33.946;235.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;22.274;52.837;33.946;
10;2;26;1:47.420;2;;21.301;2;52.456;2;33.663;0;140.2;54:39.344;13:16:11.275;0:21.301;0:52.456;0:33.663;240.8;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.301;52.456;33.663;
10;2;27;1:48.896;0;;21.689;0;52.936;0;34.271;0;138.3;56:28.240;13:18:00.171;0:21.689;0:52.936;0:34.271;239.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.689;52.936;34.271;
10;2;28;1:48.234;0;;21.853;0;52.909;0;33.472;2;139.1;58:16.474;13:19:48.405;0:21.853;0:52.909;0:33.472;239.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.853;52.909;33.472;
10;2;29;1:47.893;0;;21.516;0;52.608;0;33.769;0;139.5;1:00:04.367;13:21:36.298;0:21.516;0:52.608;0:33.769;237.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;21.516;52.608;33.769;
10;2;30;1:49.509;0;;22.468;0;53.277;0;33.764;0;137.5;1:01:53.876;13:23:25.807;0:22.468;0:53.277;0:33.764;239.2;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;FF;22.468;53.277;33.764;
11;1;1;1:52.228;0;;24.760;0;53.926;0;33.542;0;134.1;1:52.228;12:23:24.159;0:24.760;0:53.926;0:33.542;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.760;53.926;33.542;
11;1;2;1:48.298;0;;21.967;0;52.591;0;33.740;0;139.0;3:40.526;12:25:12.457;0:21.967;0:52.591;0:33.740;237.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.967;52.591;33.740;
11;1;3;1:47.609;0;;21.783;0;52.505;0;33.321;0;139.9;5:28.135;12:27:00.066;0:21.783;0:52.505;0:33.321;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.783;52.505;33.321;
11;1;4;1:47.789;0;;21.250;0;52.792;0;33.747;0;139.7;7:15.924;12:28:47.855;0:21.250;0:52.792;0:33.747;245.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.250;52.792;33.747;
11;1;5;1:47.983;0;;21.233;0;52.431;0;34.319;0;139.4;9:03.907;12:30:35.838;0:21.233;0:52.431;0:34.319;245.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.233;52.431;34.319;
11;1;6;1:46.793;0;;21.812;0;52.155;0;32.826;0;141.0;10:50.700;12:32:22.631;0:21.812;0:52.155;0:32.826;246.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.812;52.155;32.826;
11;1;7;1:46.914;0;;21.674;0;51.930;2;33.310;0;140.8;12:37.614;12:34:09.545;0:21.674;0:51.930;0:33.310;242.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.674;51.930;33.310;
11;1;8;1:49.820;0;;24.128;0;52.311;0;33.381;0;137.1;14:27.434;12:35:59.365;0:24.128;0:52.311;0:33.381;194.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.128;52.311;33.381;
11;1;9;2:04.126;0;;22.340;0;59.534;0;42.252;0;121.3;16:31.560;12:38:03.491;0:22.340;0:59.534;0:42.252;225.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;22.340;59.534;42.252;
