﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;2;1;1:57.300;0;;45.709;0;34.452;0;37.139;0;111.6;1:57.300;09:31:03.896;0:45.709;0:34.452;0:37.139;165.7;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;2;1:51.541;0;;40.931;0;34.275;0;36.335;0;117.4;3:48.841;09:32:55.437;0:40.931;0:34.275;0:36.335;168.3;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;3;1:50.211;0;;40.248;0;33.849;0;36.114;0;118.8;5:39.052;09:34:45.648;0:40.248;0:33.849;0:36.114;164.7;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;4;1:50.449;0;;40.395;0;33.972;0;36.082;0;118.5;7:29.501;09:36:36.097;0:40.395;0:33.972;0:36.082;165.2;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;5;1:50.299;0;;40.272;0;33.906;0;36.121;0;118.7;9:19.800;09:38:26.396;0:40.272;0:33.906;0:36.121;169.6;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;6;1:49.474;2;;39.852;2;33.518;2;36.104;0;119.6;11:09.274;09:40:15.870;0:39.852;0:33.518;0:36.104;168.0;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;7;1:51.703;0;;41.384;0;34.254;0;36.065;0;117.2;13:00.977;09:42:07.573;0:41.384;0:34.254;0:36.065;166.5;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;8;1:50.823;0;;40.350;0;34.422;0;36.051;2;118.1;14:51.800;09:43:58.396;0:40.350;0:34.422;0:36.051;168.3;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;9;1:51.410;0;;40.128;0;34.980;0;36.302;0;117.5;16:43.210;09:45:49.806;0:40.128;0:34.980;0:36.302;168.5;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;2;10;1:58.169;0;B;41.213;0;33.975;0;42.981;0;110.8;18:41.379;09:47:47.975;0:41.213;0:33.975;0:42.981;;Pierre-Alain THIBAUT;;GTS12;Disc;;;
20;1;11;3:19.099;0;;2:04.851;0;35.584;1;38.664;1;65.7;22:00.478;09:51:07.074;2:04.851;0:35.584;0:38.664;154.4;Christian DUMOLIN;0:01:29.008;GTS12;Disc;;;
20;1;12;2:12.871;0;;49.567;0;39.869;0;43.435;0;98.5;24:13.349;09:53:19.945;0:49.567;0:39.869;0:43.435;146.0;Christian DUMOLIN;;GTS12;Disc;;;
