﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;19;11;2:47.098;-;-;150.9;12;;TC1 ;;;ROVER Vitesse 1981 ;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;3;2:47.783;+0.685;+0.685;150.3;6;;TC1 ;;;FORD Capri RS 3100;;Chris;WARD;;;GBR;;Andrew;SMITH;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;49;4;2:50.270;+3.172;+2.487;148.1;12;;TC1 ;;;FORD Capri 2600 RS 1972 ;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;22;7;2:50.983;+3.885;+0.713;147.5;8;;TC1 ;;;VOLVO 240 Turbo 1984 ;;Andrew;BEVERLEY;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;28;11;2:51.558;+4.460;+0.575;147.0;11;;TC1 ;;;BMW 3.0 CSL 1973 ;;Philippe;SCEMAMA;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;17;5;2:51.614;+4.516;+0.056;146.9;10;;TC1 ;;;FORD Capri 2600 RS 1972 ;;Steve;DANCE;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;4;2:51.676;+4.578;+0.062;146.9;12;;TC1 ;;;FORD Escort 1600 RS 1972 ;;Christophe;VAN RIET;;;BEL;;Raphaël;BORMAN;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
8;72;3;2:53.245;+6.147;+1.569;145.5;12;;TC1 ;;;FORD Escort 1600 RS 1972 ;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
9;27;4;2:53.629;+6.531;+0.384;145.2;8;;TC1 ;;;ROVER Vitesse TWR 1986 ;;Richard;POSTINS;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;25;3;2:54.101;+7.003;+0.472;144.8;6;;TC1 ;;;BMW 3.0 CSL 1975 ;;Adrian George;BRADY;;;AUS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
