﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;23;15;1:35.250;-;-;145.5;15;;PROTO 2;1974;;CHEVRON B23 DFV;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;102;11;1:36.534;+1.284;+1.284;143.6;12;;;;;;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;50;11;1:37.444;+2.194;+0.910;142.2;13;;PROTO 2;1976;;LOLA T286;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;9;1:38.465;+3.215;+1.021;140.8;15;;PROTO 2;1979;;LOLA T298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;27;14;1:38.864;+3.614;+0.399;140.2;16;;PROTO 2;1975;;CHEVRON B31 BDG;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;52;15;1:40.572;+5.322;+1.708;137.8;15;;PROTO 2;1976;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;85;9;1:40.836;+5.586;+0.264;137.5;12;;PROTO 2;1973;;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;59;18;1:41.328;+6.078;+0.492;136.8;18;;PROTO 2;1976;;CHEETAH G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;41;7;1:41.976;+6.726;+0.648;135.9;7;;PROTO 2;1977;;OSELLA PA 5;;Roberto;TURRIZIANI;;;ITA;;Stefano;DI FULVIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;51;5;1:43.679;+8.429;+1.703;133.7;17;;PROTO 2;1972;;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;17;9;1:44.436;+9.186;+0.757;132.7;9;;;;;;;Patrice;LAFARGUE;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;60;12;1:44.788;+9.538;+0.352;132.3;13;;GT2;1979;;BMW M1 Procar;;Peter;MUELDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;15;1:44.897;+9.647;+0.109;132.1;17;;PROTO 2;1978;;RONDEAU M 378 DFV;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;53;17;1:45.972;+10.722;+1.075;130.8;17;;GT2;1976;;PORSCHE 934;;Andrea;CABIANCA;;;ITA;;Maurizio;FRATTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;46;16;1:47.771;+12.521;+1.799;128.6;17;;GT2;1980;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;26;15;1:50.235;+14.985;+2.464;125.7;15;;PROTO 2;1976;;CHEVRON B36;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;44;9;1:51.843;+16.593;+1.608;123.9;10;;GT2;1979;;LANCIA Beta Gr. V;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;31;2;1:58.424;+23.174;+6.581;117.0;3;;PROTO 2;1972;;LOLA T280 DFV;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;65;4;2:05.495;+30.245;+7.071;110.4;5;;GT2;;;LANCIA Beta Gr. V;;Franco;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
