﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;11;2:49.642;-;-;148.6;13;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Karsten;LE BLANC;;;NLD;;Nigel;GREENSALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;99;2;2:51.016;+1.374;+1.374;147.4;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 1963 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;20;8;2:53.017;+3.375;+2.001;145.7;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1964 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;19;4;2:53.801;+4.159;+0.784;145.1;12;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1964 ;;Michel;LECOURT;;;FRA;;Raymond;NARAC ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
5;35;3;2:54.418;+4.776;+0.617;144.6;5;;GT4 ;GTS12 ;F ;JAGUAR Type E 1963 ;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;
6;71;8;2:54.458;+4.816;+0.040;144.5;11;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
7;29;2;2:54.722;+5.080;+0.264;144.3;13;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1962 ;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
8;85;11;2:56.323;+6.681;+1.601;143.0;11;;GT2 ;GTS10 ;F ;LOTUS Elan 26R 1964 ;;Grant;TROMANS;;;MCO;;Richard;MEADEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1;4;2:56.346;+6.704;+0.023;143.0;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1965 ;;Dominique;GUENAT;;;CHE;;Yvan;MAHE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
10;31;3;2:57.218;+7.576;+0.872;142.3;5;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1964 ;;Charles;FIRMENICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;27;12;2:57.434;+7.792;+0.216;142.1;12;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1962 ;;Nicolas;CHAMBON ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;58;10;2:57.645;+8.003;+0.211;141.9;13;;GT2 ;GTP11 ;F ;PORSCHE 904/6 GTS 1964 ;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;86;7;2:57.845;+8.203;+0.200;141.8;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Andrew;BEVERLEY ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;74;10;2:58.042;+8.400;+0.197;141.6;12;;GT5 ;GTS12 ;F ;CHEVROLET Corvette C3 1965 ;;Karl;PEDRAZA;;;FRA;;Lionel;ROBERT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;12;2:58.146;+8.504;+0.104;141.5;12;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Philipp;OETTLI ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;10;7;2:59.897;+10.255;+1.751;140.2;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1965 ;;Tim;SUMMERS;;;GBR;;Ivor;DUNBAR ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;3;3:00.467;+10.825;+0.570;139.7;12;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1964 ;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
18;36;8;3:01.316;+11.674;+0.849;139.1;9;;GT4 ;GTS12 ;F ;JAGUAR Type E 1963 ;;Alexis;DE BEAUMONT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;25;5;3:01.570;+11.928;+0.254;138.9;11;;GT5 ;GTS12 ;F ;SHELBY Cobra 1963 ;;Eric;EVERARD;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
20;33;10;3:02.183;+12.541;+0.613;138.4;12;;GT4 ;GTS12 ;F ;JAGUAR Type E 1961 ;;Daniel;REINHARDT;;;CHE;;Dominique;REINHARDT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
21;9;2;3:02.185;+12.543;+0.002;138.4;11;;SP3 ;TSRC4B ;E2 ;LOTUS 15 1959 ;;Eric;MESTDAGH;;;BEL;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
22;44;6;3:02.265;+12.623;+0.080;138.3;6;;GT2 ;GTP11 ;F ;PORSCHE 904 1964 ;;Afschin;FATEMI ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
