﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;4:33.191;0;B;1:22.526;0;1:50.763;0;1:19.902;0;92.3;4:33.191;16:49:33.191;1:22.526;1:50.763;1:19.902;105.4;Bart BLOMMAERT;0:00:34.466;TC2;1966-1971;;;RF;82.526;110.763;79.902;
101;1;2;8:26.460;0;;5:58.552;0;1:26.757;0;1:01.151;0;49.8;12:59.651;16:57:59.651;5:58.552;1:26.757;1:01.151;154.9;Bart BLOMMAERT;0:05:30.834;TC2;1966-1971;;;FCY;358.552;86.757;61.151;
101;1;3;4:36.323;0;;1:47.295;0;1:57.359;0;51.669;0;91.2;17:35.974;17:02:35.974;1:47.295;1:57.359;0:51.669;68.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;107.295;117.359;51.669;
101;1;4;3:19.587;0;B;55.325;0;1:24.957;0;59.305;0;126.3;20:55.561;17:05:55.561;0:55.325;1:24.957;0:59.305;153.3;Bart BLOMMAERT;;TC2;1966-1971;;;RF;55.325;84.957;59.305;
101;1;5;18:10.274;0;;15:53.232;0;1:25.994;0;51.048;0;23.1;39:05.835;17:24:05.835;15:53.232;1:25.994;0:51.048;135.6;Bart BLOMMAERT;0:14:19.130;TC2;1966-1971;;;GF;953.232;85.994;51.048;
101;1;6;3:08.087;0;;55.042;0;1:24.503;0;48.542;1;134.1;42:13.922;17:27:13.922;0:55.042;1:24.503;0:48.542;160.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;55.042;84.503;48.542;
101;1;7;3:18.489;0;;54.236;0;1:22.342;1;1:01.911;0;127.0;45:32.411;17:30:32.411;0:54.236;1:22.342;1:01.911;172.1;Bart BLOMMAERT;;TC2;1966-1971;;;GF;54.236;82.342;61.911;
101;1;8;3:21.239;0;B;53.890;1;1:25.690;0;1:01.659;0;125.3;48:53.650;17:33:53.650;0:53.890;1:25.690;1:01.659;168.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;53.890;85.690;61.659;
101;2;9;4:39.749;0;;2:28.626;0;1:22.524;0;48.599;0;90.1;53:33.399;17:38:33.399;2:28.626;1:22.524;0:48.599;153.7;Rikkert LEEMAN;0:01:57.331;TC2;1966-1971;;;GF;148.626;82.524;48.599;
101;2;10;3:56.057;0;;52.889;2;2:03.827;0;59.341;0;106.8;57:29.456;17:42:29.456;0:52.889;2:03.827;0:59.341;160.8;Rikkert LEEMAN;;TC2;1966-1971;;;GF;52.889;123.827;59.341;
101;2;11;3:01.841;2;;53.370;0;1:20.540;2;47.931;2;138.7;1:00:31.297;17:45:31.297;0:53.370;1:20.540;0:47.931;172.4;Rikkert LEEMAN;;TC2;1966-1971;;;GF;53.370;80.540;47.931;
101;2;12;3:05.147;0;;53.794;0;1:22.434;0;48.919;0;136.2;1:03:36.444;17:48:36.444;0:53.794;1:22.434;0:48.919;171.0;Rikkert LEEMAN;;TC2;1966-1971;;;FF;53.794;82.434;48.919;
11;1;1;5:36.177;0;B;2:01.570;0;1:56.276;0;1:38.331;0;75.0;5:36.177;16:50:36.177;2:01.570;1:56.276;1:38.331;83.9;Charles FIRMENICH;0:01:04.594;TC2;1972-1984;;;RF;121.570;116.276;98.331;
11;1;2;8:44.641;0;;5:28.330;0;1:49.614;0;1:26.697;0;48.1;14:20.818;16:59:20.818;5:28.330;1:49.614;1:26.697;122.6;Charles FIRMENICH;0:04:54.286;TC2;1972-1984;;;FCY;328.330;109.614;86.697;
11;1;3;3:56.825;0;;1:42.241;0;1:27.488;0;47.096;0;106.5;18:17.643;17:03:17.643;1:42.241;1:27.488;0:47.096;75.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;102.241;87.488;47.096;
11;1;4;3:40.893;0;B;52.091;0;1:21.708;0;1:27.094;0;114.1;21:58.536;17:06:58.536;0:52.091;1:21.708;1:27.094;168.2;Charles FIRMENICH;;TC2;1972-1984;;;RF;52.091;81.708;87.094;
11;1;5;18:04.006;0;;15:53.737;0;1:22.630;0;47.639;0;23.3;40:02.542;17:25:02.542;15:53.737;1:22.630;0:47.639;170.7;Charles FIRMENICH;0:15:23.094;TC2;1972-1984;;;GF;953.737;82.630;47.639;
11;1;6;2:53.106;2;;50.599;0;1:16.790;2;45.717;2;145.7;42:55.648;17:27:55.648;0:50.599;1:16.790;0:45.717;199.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;50.599;76.790;45.717;
11;1;7;3:31.197;0;;50.446;0;1:49.277;0;51.474;0;119.4;46:26.845;17:31:26.845;0:50.446;1:49.277;0:51.474;183.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;50.446;109.277;51.474;
11;1;8;3:30.123;0;B;49.692;2;1:30.029;0;1:10.402;0;120.0;49:56.968;17:34:56.968;0:49.692;1:30.029;1:10.402;155.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;49.692;90.029;70.402;
11;1;9;7:09.299;0;;3:47.134;0;1:55.668;0;1:26.497;0;58.7;57:06.267;17:42:06.267;3:47.134;1:55.668;1:26.497;105.0;Charles FIRMENICH;0:03:13.775;TC2;1972-1984;;;GF;227.134;115.668;86.497;
11;1;10;3:00.352;0;;52.929;0;1:21.307;0;46.116;0;139.8;1:00:06.619;17:45:06.619;0:52.929;1:21.307;0:46.116;167.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.929;81.307;46.116;
11;1;11;3:00.283;0;;51.942;0;1:21.383;0;46.958;0;139.9;1:03:06.902;17:48:06.902;0:51.942;1:21.383;0:46.958;167.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.942;81.383;46.958;
11;1;12;2:55.902;0;;50.256;0;1:19.686;0;45.960;0;143.3;1:06:02.804;17:51:02.804;0:50.256;1:19.686;0:45.960;189.0;Charles FIRMENICH;;TC2;1972-1984;;;FF;50.256;79.686;45.960;
115;1;1;5:44.818;0;B;2:14.387;0;1:48.635;0;1:41.796;0;73.1;5:44.818;16:50:44.818;2:14.387;1:48.635;1:41.796;63.3;Simon WATTS;0:01:13.461;TC2;1972-1984;;;RF;134.387;108.635;101.796;
115;1;2;8:08.967;0;;5:04.709;0;1:35.179;0;1:29.079;0;51.6;13:53.785;16:58:53.785;5:04.709;1:35.179;1:29.079;182.9;Simon WATTS;0:04:37.791;TC2;1972-1984;;;FCY;304.709;95.179;89.079;
115;1;3;3:58.929;0;;1:46.872;0;1:28.629;0;43.428;0;105.5;17:52.714;17:02:52.714;1:46.872;1:28.629;0:43.428;71.5;Simon WATTS;;TC2;1972-1984;;;GF;106.872;88.629;43.428;
115;1;4;2:46.542;0;;47.058;0;1:13.589;2;45.895;0;151.4;20:39.256;17:05:39.256;0:47.058;1:13.589;0:45.895;209.5;Simon WATTS;;TC2;1972-1984;;;RF;47.058;73.589;45.895;
115;1;5;3:57.721;0;B;1:11.719;0;1:32.721;0;1:13.281;0;106.1;24:36.977;17:09:36.977;1:11.719;1:32.721;1:13.281;129.9;Simon WATTS;;TC2;1972-1984;;;RF;71.719;92.721;73.281;
115;1;6;14:59.130;0;;12:53.848;0;1:19.828;0;45.454;0;28.0;39:36.107;17:24:36.107;12:53.848;1:19.828;0:45.454;174.2;Simon WATTS;0:12:28.880;TC2;1972-1984;;;GF;773.848;79.828;45.454;
115;1;7;2:46.284;2;;48.258;0;1:14.790;0;43.236;2;151.6;42:22.391;17:27:22.391;0:48.258;1:14.790;0:43.236;209.9;Simon WATTS;;TC2;1972-1984;;;GF;48.258;74.790;43.236;
115;1;8;3:11.828;0;B;46.662;2;1:16.059;0;1:09.107;0;131.4;45:34.219;17:30:34.219;0:46.662;1:16.059;1:09.107;189.7;Simon WATTS;;TC2;1972-1984;;;GF;46.662;76.059;69.107;
115;1;9;4:41.852;0;;2:35.084;0;1:19.887;0;46.881;0;89.5;50:16.071;17:35:16.071;2:35.084;1:19.887;0:46.881;181.0;Simon WATTS;0:02:05.462;TC2;1972-1984;;;GF;155.084;79.887;46.881;
115;1;10;2:52.627;0;;50.120;0;1:17.440;0;45.067;0;146.1;53:08.698;17:38:08.698;0:50.120;1:17.440;0:45.067;197.0;Simon WATTS;;TC2;1972-1984;;;GF;50.120;77.440;45.067;
115;1;11;4:00.141;0;;49.670;0;1:49.279;0;1:21.192;0;105.0;57:08.839;17:42:08.839;0:49.670;1:49.279;1:21.192;170.1;Simon WATTS;;TC2;1972-1984;;;GF;49.670;109.279;81.192;
115;1;12;2:52.537;0;;49.812;0;1:17.799;0;44.926;0;146.1;1:00:01.376;17:45:01.376;0:49.812;1:17.799;0:44.926;186.9;Simon WATTS;;TC2;1972-1984;;;GF;49.812;77.799;44.926;
115;1;13;2:58.207;0;;50.523;0;1:20.701;0;46.983;0;141.5;1:02:59.583;17:47:59.583;0:50.523;1:20.701;0:46.983;191.1;Simon WATTS;;TC2;1972-1984;;;GF;50.523;80.701;46.983;
115;1;14;2:56.691;0;;49.449;0;1:22.004;0;45.238;0;142.7;1:05:56.274;17:50:56.274;0:49.449;1:22.004;0:45.238;168.2;Simon WATTS;;TC2;1972-1984;;;FF;49.449;82.004;45.238;
116;1;1;3:52.443;0;B;46.290;0;1:42.501;0;1:23.652;0;108.5;3:52.443;16:48:52.443;0:46.290;1:42.501;1:23.652;148.4;Stephen DANCE;0:00:02.859;TC2;1972-1984;;;RF;46.290;102.501;83.652;
116;1;2;8:08.965;0;;5:57.542;0;1:23.371;0;48.052;0;51.6;12:01.408;16:57:01.408;5:57.542;1:23.371;0:48.052;153.1;Stephen DANCE;0:05:23.679;TC2;1972-1984;;;FCY;357.542;83.371;48.052;
116;1;3;4:42.178;0;;1:36.954;0;2:03.179;0;1:02.045;0;89.4;16:43.586;17:01:43.586;1:36.954;2:03.179;1:02.045;90.8;Stephen DANCE;;TC2;1972-1984;;;GF;96.954;123.179;62.045;
116;1;4;2:53.219;0;;50.538;0;1:18.079;0;44.602;2;145.6;19:36.805;17:04:36.805;0:50.538;1:18.079;0:44.602;173.6;Stephen DANCE;;TC2;1972-1984;;;GF;50.538;78.079;44.602;
116;1;5;4:10.015;0;B;49.251;0;1:46.622;0;1:34.142;0;100.9;23:46.820;17:08:46.820;0:49.251;1:46.622;1:34.142;168.4;Stephen DANCE;;TC2;1972-1984;;;RF;49.251;106.622;94.142;
116;1;6;15:35.856;0;;13:25.906;0;1:21.228;0;48.722;0;26.9;39:22.676;17:24:22.676;13:25.906;1:21.228;0:48.722;161.0;Stephen DANCE;0:12:54.383;TC2;1972-1984;;;GF;805.906;81.228;48.722;
116;1;7;2:54.387;0;;50.479;0;1:17.882;0;46.026;0;144.6;42:17.063;17:27:17.063;0:50.479;1:17.882;0:46.026;191.5;Stephen DANCE;;TC2;1972-1984;;;GF;50.479;77.882;46.026;
116;1;8;3:14.898;0;B;48.822;2;1:16.870;2;1:09.206;0;129.4;45:31.961;17:30:31.961;0:48.822;1:16.870;1:09.206;192.5;Stephen DANCE;;TC2;1972-1984;;;GF;48.822;76.870;69.206;
116;1;9;3:45.883;0;;1:40.068;0;1:19.906;0;45.909;0;111.6;49:17.844;17:34:17.844;1:40.068;1:19.906;0:45.909;171.5;Stephen DANCE;0:01:15.190;TC2;1972-1984;;;GF;100.068;79.906;45.909;
116;1;10;2:50.859;2;;49.097;0;1:16.978;0;44.784;0;147.6;52:08.703;17:37:08.703;0:49.097;1:16.978;0:44.784;198.9;Stephen DANCE;;TC2;1972-1984;;;GF;49.097;76.978;44.784;
116;1;11;3:17.142;0;B;49.602;0;1:17.543;0;1:09.997;0;127.9;55:25.845;17:40:25.845;0:49.602;1:17.543;1:09.997;176.0;Stephen DANCE;;TC2;1972-1984;;;FCY;49.602;77.543;69.997;
116;1;12;3:56.845;0;;1:50.366;0;1:18.678;0;47.801;0;106.5;59:22.690;17:44:22.690;1:50.366;1:18.678;0:47.801;181.9;Stephen DANCE;0:01:24.075;TC2;1972-1984;;;GF;110.366;78.678;47.801;
117;1;1;5:20.544;0;B;1:48.168;0;1:51.424;0;1:40.952;0;78.7;5:20.544;16:50:20.544;1:48.168;1:51.424;1:40.952;63.0;Alain PAGES;0:00:53.388;TC2;1972-1984;;;RF;108.168;111.424;100.952;
117;1;2;11:26.030;0;B;5:22.434;0;4:49.182;0;1:14.414;0;36.8;16:46.574;17:01:46.574;5:22.434;4:49.182;1:14.414;157.3;Alain PAGES;0:04:50.549;TC2;1972-1984;;;GF;322.434;289.182;74.414;
117;1;3;5:46.831;0;B;2:55.428;0;1:31.789;0;1:19.614;0;72.7;22:33.405;17:07:33.405;2:55.428;1:31.789;1:19.614;152.8;Alain PAGES;0:01:33.840;TC2;1972-1984;;;RF;175.428;91.789;79.614;
117;1;4;16:52.924;0;;14:37.648;0;1:24.821;0;50.455;0;24.9;39:26.329;17:24:26.329;14:37.648;1:24.821;0:50.455;149.9;Alain PAGES;0:14:02.727;TC2;1972-1984;;;GF;877.648;84.821;50.455;
117;1;5;3:02.109;0;;52.681;1;1:21.995;1;47.433;1;138.5;42:28.438;17:27:28.438;0:52.681;1:21.995;0:47.433;164.6;Alain PAGES;;TC2;1972-1984;;;GF;52.681;81.995;47.433;
117;1;6;3:51.711;0;B;57.071;0;1:32.767;0;1:21.873;0;108.8;46:20.149;17:31:20.149;0:57.071;1:32.767;1:21.873;169.0;Alain PAGES;;TC2;1972-1984;;;GF;57.071;92.767;81.873;
117;2;7;4:57.737;0;;2:45.124;0;1:24.746;0;47.867;0;84.7;51:17.886;17:36:17.886;2:45.124;1:24.746;0:47.867;163.8;José DA ROCHA;0:02:11.698;TC2;1972-1984;;;GF;165.124;84.746;47.867;
117;2;8;2:57.562;0;;52.130;0;1:19.772;0;45.660;0;142.0;54:15.448;17:39:15.448;0:52.130;1:19.772;0:45.660;172.7;José DA ROCHA;;TC2;1972-1984;;;GF;52.130;79.772;45.660;
117;2;9;3:43.347;0;;1:12.661;0;1:45.322;0;45.364;0;112.9;57:58.795;17:42:58.795;1:12.661;1:45.322;0:45.364;86.0;José DA ROCHA;;TC2;1972-1984;;;GF;72.661;105.322;45.364;
117;2;10;2:53.617;0;;50.212;0;1:18.705;0;44.700;2;145.2;1:00:52.412;17:45:52.412;0:50.212;1:18.705;0:44.700;180.3;José DA ROCHA;;TC2;1972-1984;;;GF;50.212;78.705;44.700;
117;2;11;2:53.566;2;;50.060;2;1:18.687;2;44.819;0;145.3;1:03:45.978;17:48:45.978;0:50.060;1:18.687;0:44.819;173.9;José DA ROCHA;;TC2;1972-1984;;;FF;50.060;78.687;44.819;
12;1;1;4:03.435;0;B;54.479;0;1:45.184;0;1:23.772;0;103.6;4:03.435;16:49:03.435;0:54.479;1:45.184;1:23.772;124.7;Anthony SCHRAUWEN;0:00:09.690;Group A;1972-1984;;;RF;54.479;105.184;83.772;
12;1;2;8:04.389;0;;5:51.486;0;1:23.072;0;49.831;0;52.1;12:07.824;16:57:07.824;5:51.486;1:23.072;0:49.831;157.8;Anthony SCHRAUWEN;0:05:21.623;Group A;1972-1984;;;FCY;351.486;83.072;49.831;
12;1;3;4:38.839;0;;1:33.060;0;2:02.692;0;1:03.087;0;90.4;16:46.663;17:01:46.663;1:33.060;2:02.692;1:03.087;69.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;93.060;122.692;63.087;
12;1;4;3:01.682;0;;52.314;0;1:22.921;0;46.447;0;138.8;19:48.345;17:04:48.345;0:52.314;1:22.921;0:46.447;172.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;52.314;82.921;46.447;
12;1;5;4:11.422;0;B;1:04.019;0;1:44.860;0;1:22.543;0;100.3;23:59.767;17:08:59.767;1:04.019;1:44.860;1:22.543;109.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;RF;64.019;104.860;82.543;
12;1;6;15:52.767;0;;13:27.413;0;1:34.860;0;50.494;0;26.5;39:52.534;17:24:52.534;13:27.413;1:34.860;0:50.494;125.4;Anthony SCHRAUWEN;0:12:54.116;Group A;1972-1984;;;GF;807.413;94.860;50.494;
12;1;7;3:04.275;0;;55.295;0;1:20.791;0;48.189;0;136.8;42:56.809;17:27:56.809;0:55.295;1:20.791;0:48.189;170.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;55.295;80.791;48.189;
12;1;8;3:26.745;0;;51.289;0;1:47.654;0;47.802;0;122.0;46:23.554;17:31:23.554;0:51.289;1:47.654;0:47.802;167.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.289;107.654;47.802;
12;1;9;3:23.769;0;B;52.281;0;1:31.418;0;1:00.070;0;123.7;49:47.323;17:34:47.323;0:52.281;1:31.418;1:00.070;148.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;52.281;91.418;60.070;
12;1;10;8:13.568;0;;5:42.285;0;1:45.423;0;45.860;0;51.1;58:00.891;17:43:00.891;5:42.285;1:45.423;0:45.860;91.5;Anthony SCHRAUWEN;0:05:02.167;Group A;1972-1984;;;GF;342.285;105.423;45.860;
12;1;11;2:57.784;0;;51.204;0;1:20.921;0;45.659;0;141.8;1:00:58.675;17:45:58.675;0:51.204;1:20.921;0:45.659;175.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.204;80.921;45.659;
12;1;12;2:55.488;2;;50.814;2;1:19.164;2;45.510;2;143.7;1:03:54.163;17:48:54.163;0:50.814;1:19.164;0:45.510;184.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;FF;50.814;79.164;45.510;
123;1;1;4:16.095;0;B;1:07.703;0;1:39.653;0;1:28.739;0;98.5;4:16.095;16:49:16.095;1:07.703;1:39.653;1:28.739;135.6;Emile BREITTMAYER;0:00:22.989;TC2;1972-1984;;;RF;67.703;99.653;88.739;
123;1;2;8:02.395;0;;5:47.524;0;1:21.292;0;53.579;0;52.3;12:18.490;16:57:18.490;5:47.524;1:21.292;0:53.579;179.4;Emile BREITTMAYER;0:05:21.058;TC2;1972-1984;;;FCY;347.524;81.292;53.579;
123;1;3;4:50.777;0;;1:57.311;0;2:08.430;0;45.036;0;86.7;17:09.267;17:02:09.267;1:57.311;2:08.430;0:45.036;67.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;117.311;128.430;45.036;
123;1;4;2:45.984;0;;46.909;0;1:15.913;2;43.162;0;151.9;19:55.251;17:04:55.251;0:46.909;1:15.913;0:43.162;178.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.909;75.913;43.162;
123;1;5;4:06.490;0;B;59.309;0;1:44.216;0;1:22.965;0;102.3;24:01.741;17:09:01.741;0:59.309;1:44.216;1:22.965;100.2;Emile BREITTMAYER;;TC2;1972-1984;;;RF;59.309;104.216;82.965;
123;1;6;16:57.275;0;;14:49.099;0;1:23.364;0;44.812;0;24.8;40:59.016;17:25:59.016;14:49.099;1:23.364;0:44.812;166.5;Emile BREITTMAYER;0:14:20.611;TC2;1972-1984;;;GF;889.099;83.364;44.812;
123;1;7;2:45.514;0;;46.303;0;1:16.780;0;42.431;0;152.3;43:44.530;17:28:44.530;0:46.303;1:16.780;0:42.431;190.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.303;76.780;42.431;
123;1;8;3:02.493;0;;45.851;2;1:33.324;0;43.318;0;138.2;46:47.023;17:31:47.023;0:45.851;1:33.324;0:43.318;190.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.851;93.324;43.318;
123;1;9;2:44.948;2;;46.151;0;1:16.435;0;42.362;2;152.9;49:31.971;17:34:31.971;0:46.151;1:16.435;0:42.362;191.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.151;76.435;42.362;
123;1;10;2:49.006;0;;48.828;0;1:17.483;0;42.695;0;149.2;52:20.977;17:37:20.977;0:48.828;1:17.483;0:42.695;193.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;48.828;77.483;42.695;
123;1;11;3:40.832;0;;48.600;0;1:18.852;0;1:33.380;0;114.2;56:01.809;17:41:01.809;0:48.600;1:18.852;1:33.380;166.2;Emile BREITTMAYER;;TC2;1972-1984;;;FCY;48.600;78.852;93.380;
123;1;12;3:06.402;0;;1:04.676;0;1:18.543;0;43.183;0;135.3;59:08.211;17:44:08.211;1:04.676;1:18.543;0:43.183;185.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;64.676;78.543;43.183;
13;1;1;5:05.091;0;B;1:38.994;0;1:54.917;0;1:31.180;0;82.6;5:05.091;16:50:05.091;1:38.994;1:54.917;1:31.180;84.0;Philippe TRUFFIER;0:00:43.375;TC2;1972-1984;;;RF;98.994;114.917;91.180;
13;1;2;7:51.804;0;;5:17.767;0;1:25.601;0;1:08.436;0;53.4;12:56.895;16:57:56.895;5:17.767;1:25.601;1:08.436;161.5;Philippe TRUFFIER;0:04:48.592;TC2;1972-1984;;;FCY;317.767;85.601;68.436;
13;1;3;4:35.402;0;;1:46.053;0;2:00.325;0;49.024;0;91.6;17:32.297;17:02:32.297;1:46.053;2:00.325;0:49.024;72.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;106.053;120.325;49.024;
13;1;4;2:56.031;0;;50.939;0;1:18.959;0;46.133;0;143.2;20:28.328;17:05:28.328;0:50.939;1:18.959;0:46.133;180.0;Philippe TRUFFIER;;TC2;1972-1984;;;RF;50.939;78.959;46.133;
13;1;5;4:02.454;0;B;1:16.418;0;1:36.499;0;1:09.537;0;104.0;24:30.782;17:09:30.782;1:16.418;1:36.499;1:09.537;119.4;Philippe TRUFFIER;;TC2;1972-1984;;;RF;76.418;96.499;69.537;
13;1;6;15:13.906;0;;12:59.190;0;1:23.874;0;50.842;0;27.6;39:44.688;17:24:44.688;12:59.190;1:23.874;0:50.842;168.4;Philippe TRUFFIER;0:12:30.554;TC2;1972-1984;;;GF;779.190;83.874;50.842;
13;1;7;2:56.668;0;;50.891;0;1:19.960;0;45.817;0;142.7;42:41.356;17:27:41.356;0:50.891;1:19.960;0:45.817;182.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.891;79.960;45.817;
13;1;8;3:26.764;0;;49.810;0;1:28.977;0;1:07.977;0;121.9;46:08.120;17:31:08.120;0:49.810;1:28.977;1:07.977;181.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.810;88.977;67.977;
13;1;9;2:53.396;0;;50.308;0;1:18.083;0;45.005;0;145.4;49:01.516;17:34:01.516;0:50.308;1:18.083;0:45.005;169.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.308;78.083;45.005;
13;1;10;2:51.015;2;;49.989;0;1:16.324;2;44.702;2;147.4;51:52.531;17:36:52.531;0:49.989;1:16.324;0:44.702;183.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.989;76.324;44.702;
138;1;1;4:05.419;0;B;55.940;0;1:44.467;0;1:25.012;0;102.7;4:05.419;16:49:05.419;0:55.940;1:44.467;1:25.012;126.1;Franz WUNDERLICH;0:00:11.396;Group A;1972-1984;;;RF;55.940;104.467;85.012;
138;1;2;8:17.014;0;;5:50.869;0;1:28.154;0;57.991;0;50.7;12:22.433;16:57:22.433;5:50.869;1:28.154;0:57.991;148.4;Franz WUNDERLICH;0:05:21.869;Group A;1972-1984;;;FCY;350.869;88.154;57.991;
138;1;3;4:57.045;0;;1:55.862;0;2:10.274;0;50.909;0;84.9;17:19.478;17:02:19.478;1:55.862;2:10.274;0:50.909;63.9;Franz WUNDERLICH;;Group A;1972-1984;;;GF;115.862;130.274;50.909;
138;1;4;3:05.280;0;;53.579;0;1:22.615;0;49.086;0;136.1;20:24.758;17:05:24.758;0:53.579;1:22.615;0:49.086;171.5;Franz WUNDERLICH;;Group A;1972-1984;;;RF;53.579;82.615;49.086;
138;1;5;4:03.167;0;B;1:11.471;0;1:30.695;0;1:21.001;0;103.7;24:27.925;17:09:27.925;1:11.471;1:30.695;1:21.001;141.2;Franz WUNDERLICH;;Group A;1972-1984;;;RF;71.471;90.695;81.001;
138;1;6;14:57.326;0;;12:41.738;0;1:24.327;0;51.261;0;28.1;39:25.251;17:24:25.251;12:41.738;1:24.327;0:51.261;157.5;Franz WUNDERLICH;0:12:16.693;Group A;1972-1984;;;GF;761.738;84.327;51.261;
138;1;7;3:08.872;0;;54.618;0;1:26.341;0;47.913;0;133.5;42:34.123;17:27:34.123;0:54.618;1:26.341;0:47.913;165.4;Franz WUNDERLICH;;Group A;1972-1984;;;GF;54.618;86.341;47.913;
138;1;8;3:33.665;0;;52.758;0;1:30.879;0;1:10.028;0;118.0;46:07.788;17:31:07.788;0:52.758;1:30.879;1:10.028;182.9;Franz WUNDERLICH;;Group A;1972-1984;;;GF;52.758;90.879;70.028;
138;1;9;3:17.840;0;B;53.248;0;1:26.513;0;58.079;0;127.4;49:25.628;17:34:25.628;0:53.248;1:26.513;0:58.079;153.3;Franz WUNDERLICH;;Group A;1972-1984;;;GF;53.248;86.513;58.079;
138;1;10;6:54.774;0;;3:54.774;0;1:28.086;0;1:31.914;0;60.8;56:20.402;17:41:20.402;3:54.774;1:28.086;1:31.914;153.5;Franz WUNDERLICH;0:03:24.639;Group A;1972-1984;;;FCY;234.774;88.086;91.914;
138;1;11;3:10.213;0;;1:01.749;0;1:21.114;0;47.350;0;132.6;59:30.615;17:44:30.615;1:01.749;1:21.114;0:47.350;176.9;Franz WUNDERLICH;;Group A;1972-1984;;;GF;61.749;81.114;47.350;
138;1;12;3:00.626;0;;51.939;2;1:20.633;0;48.054;0;139.6;1:02:31.241;17:47:31.241;0:51.939;1:20.633;0:48.054;172.1;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.939;80.633;48.054;
138;1;13;2:59.512;2;;52.418;0;1:20.178;2;46.916;2;140.5;1:05:30.753;17:50:30.753;0:52.418;1:20.178;0:46.916;190.0;Franz WUNDERLICH;;Group A;1972-1984;;;FF;52.418;80.178;46.916;
152;1;1;5:25.703;0;B;1:51.417;0;1:51.575;0;1:42.711;0;77.4;5:25.703;16:50:25.703;1:51.417;1:51.575;1:42.711;62.9;Michel SCEMAMA;0:00:56.511;TC2;1972-1984;;;RF;111.417;111.575;102.711;
152;1;2;8:33.523;0;;5:18.840;0;1:43.491;0;1:31.192;0;49.1;13:59.226;16:58:59.226;5:18.840;1:43.491;1:31.192;141.2;Michel SCEMAMA;0:04:49.584;TC2;1972-1984;;;FCY;318.840;103.491;91.192;
152;1;3;4:07.838;0;;1:46.850;0;1:33.197;0;47.791;0;101.7;18:07.064;17:03:07.064;1:46.850;1:33.197;0:47.791;68.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;106.850;93.197;47.791;
152;1;4;3:27.785;0;B;50.340;0;1:22.994;0;1:14.451;0;121.3;21:34.849;17:06:34.849;0:50.340;1:22.994;1:14.451;184.5;Michel SCEMAMA;;TC2;1972-1984;;;RF;50.340;82.994;74.451;
152;1;5;17:32.483;0;;15:18.414;0;1:25.390;0;48.679;0;24.0;39:07.332;17:24:07.332;15:18.414;1:25.390;0:48.679;156.3;Michel SCEMAMA;0:14:47.069;TC2;1972-1984;;;GF;918.414;85.390;48.679;
152;1;6;3:03.109;0;;52.032;0;1:23.617;0;47.460;0;137.7;42:10.441;17:27:10.441;0:52.032;1:23.617;0:47.460;178.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;52.032;83.617;47.460;
152;1;7;3:16.567;0;;50.029;0;1:22.019;0;1:04.519;0;128.3;45:27.008;17:30:27.008;0:50.029;1:22.019;1:04.519;188.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;50.029;82.019;64.519;
