﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:10.255;0;;53.028;0;1:59.324;0;2:17.903;0;156.4;6:05.346;18:06:58.992;0:53.028;1:59.324;2:17.903;212.6;Rory JACK;;TSRC22;;;;GF;53.028;119.324;137.903;
1;1;2;4:57.537;0;B;44.780;0;1:47.307;0;2:25.450;0;164.9;11:02.883;18:11:56.529;0:44.780;1:47.307;2:25.450;262.0;Rory JACK;;TSRC22;;;;GF;44.780;107.307;145.450;
1;1;3;6:47.594;0;;2:47.739;0;1:48.053;0;2:11.802;0;120.3;17:50.477;18:18:44.123;2:47.739;1:48.053;2:11.802;240.1;Rory JACK;0:02:16.722;TSRC22;;;;GF;167.739;108.053;131.802;
1;1;4;4:40.114;0;;44.256;0;1:46.748;0;2:09.110;0;175.1;22:30.591;18:23:24.237;0:44.256;1:46.748;2:09.110;223.9;Rory JACK;;TSRC22;;;;GF;44.256;106.748;129.110;
1;1;5;4:37.815;0;;43.732;0;1:46.113;0;2:07.970;2;176.6;27:08.406;18:28:02.052;0:43.732;1:46.113;2:07.970;239.1;Rory JACK;;TSRC22;;;;GF;43.732;106.113;127.970;
1;1;6;5:00.678;0;;43.229;2;1:44.755;0;2:32.694;0;163.1;32:09.084;18:33:02.730;0:43.229;1:44.755;2:32.694;221.6;Rory JACK;;TSRC22;;;;GF;43.229;104.755;152.694;
1;1;7;5:00.998;0;;44.292;0;1:44.002;2;2:32.704;0;163.0;37:10.082;18:38:03.728;0:44.292;1:44.002;2:32.704;245.5;Rory JACK;;TSRC22;;;;GF;44.292;104.002;152.704;
1;1;8;4:36.491;2;;44.139;0;1:44.153;0;2:08.199;0;177.4;41:46.573;18:42:40.219;0:44.139;1:44.153;2:08.199;263.3;Rory JACK;;TSRC22;;;;GF;44.139;104.153;128.199;
1;1;9;5:30.290;0;B;43.937;0;1:44.116;0;3:02.237;0;148.5;47:16.863;18:48:10.509;0:43.937;1:44.116;3:02.237;263.3;Rory JACK;;TSRC22;;;;RF;43.937;104.116;182.237;
10;1;1;6:03.673;0;;1:00.593;0;2:15.547;0;2:47.533;0;133.4;7:26.677;18:08:20.323;1:00.593;2:15.547;2:47.533;171.8;Yukinori SUZUKI;;TSRC16;;;;GF;60.593;135.547;167.533;
10;1;2;6:01.621;0;;57.249;0;2:15.273;0;2:49.099;0;135.6;13:28.298;18:14:21.944;0:57.249;2:15.273;2:49.099;157.2;Yukinori SUZUKI;;TSRC16;;;;GF;57.249;135.273;169.099;
10;1;3;5:46.515;2;;55.013;2;2:09.297;0;2:42.205;2;141.6;19:14.813;18:20:08.459;0:55.013;2:09.297;2:42.205;219.0;Yukinori SUZUKI;;TSRC16;;;;GF;55.013;129.297;162.205;
10;1;4;6:01.910;0;B;56.066;0;2:06.184;2;2:59.660;0;135.5;25:16.723;18:26:10.369;0:56.066;2:06.184;2:59.660;224.8;Yukinori SUZUKI;;TSRC16;;;;GF;56.066;126.184;179.660;
10;1;5;10:30.277;0;;4:48.468;0;2:24.523;0;3:17.286;0;77.8;35:47.000;18:36:40.646;4:48.468;2:24.523;3:17.286;160.0;Yukinori SUZUKI;0:03:56.430;TSRC16;;;;GF;288.468;144.523;197.286;
10;1;6;6:01.104;0;;1:01.419;0;2:13.061;0;2:46.624;0;135.8;41:48.104;18:42:41.750;1:01.419;2:13.061;2:46.624;186.1;Yukinori SUZUKI;;TSRC16;;;;GF;61.419;133.061;166.624;
10;1;7;7:17.093;0;B;59.785;0;2:19.500;0;3:57.808;0;112.2;49:05.197;18:49:58.843;0:59.785;2:19.500;3:57.808;182.7;Yukinori SUZUKI;;TSRC16;;;;RF;59.785;139.500;237.808;
11;1;1;6:31.909;0;;1:02.117;0;2:29.442;0;3:00.350;0;123.8;8:13.950;18:09:07.596;1:02.117;2:29.442;3:00.350;165.3;Franck TROUILLARD;;TSRC16;;;;GF;62.117;149.442;180.350;
11;1;2;5:21.537;0;;49.869;0;2:02.537;0;2:29.131;0;152.6;13:35.487;18:14:29.133;0:49.869;2:02.537;2:29.131;238.0;Franck TROUILLARD;;TSRC16;;;;GF;49.869;122.537;149.131;
11;1;3;5:10.968;2;;49.146;0;1:56.735;0;2:25.087;2;157.7;18:46.455;18:19:40.101;0:49.146;1:56.735;2:25.087;208.1;Franck TROUILLARD;;TSRC16;;;;GF;49.146;116.735;145.087;
11;1;4;5:34.338;0;B;51.407;0;2:04.787;0;2:38.144;0;146.7;24:20.793;18:25:14.439;0:51.407;2:04.787;2:38.144;172.9;Franck TROUILLARD;;TSRC16;;;;GF;51.407;124.787;158.144;
11;1;5;7:54.944;0;;2:59.724;0;2:02.314;0;2:52.906;0;103.3;32:15.737;18:33:09.383;2:59.724;2:02.314;2:52.906;214.7;Franck TROUILLARD;0:02:22.304;TSRC16;;;;GF;179.724;122.314;172.906;
11;1;6;5:28.940;0;;49.116;2;1:55.415;0;2:44.409;0;149.1;37:44.677;18:38:38.323;0:49.116;1:55.415;2:44.409;228.6;Franck TROUILLARD;;TSRC16;;;;GF;49.116;115.415;164.409;
11;1;7;5:14.194;0;;49.664;0;1:55.266;2;2:29.264;0;156.1;42:58.871;18:43:52.517;0:49.664;1:55.266;2:29.264;218.5;Franck TROUILLARD;;TSRC16;;;;GF;49.664;115.266;149.264;
11;1;8;6:45.755;0;B;49.292;0;2:01.353;0;3:55.110;0;120.9;49:44.626;18:50:38.272;0:49.292;2:01.353;3:55.110;203.8;Franck TROUILLARD;;TSRC16;;;;RF;49.292;121.353;235.110;
12;1;1;6:18.357;0;;1:10.052;0;2:22.001;0;2:46.304;0;128.3;8:19.283;18:09:12.929;1:10.052;2:22.001;2:46.304;153.5;Gérard BESSON;;TSRC17;;;;GF;70.052;142.001;166.304;
12;1;2;5:34.990;0;;53.566;0;2:03.602;0;2:37.822;0;146.4;13:54.273;18:14:47.919;0:53.566;2:03.602;2:37.822;177.7;Gérard BESSON;;TSRC17;;;;GF;53.566;123.602;157.822;
12;1;3;5:46.270;0;B;51.136;0;2:03.028;0;2:52.106;0;141.7;19:40.543;18:20:34.189;0:51.136;2:03.028;2:52.106;191.0;Gérard BESSON;;TSRC17;;;;GF;51.136;123.028;172.106;
12;1;4;8:05.370;0;;3:31.850;0;2:01.834;0;2:31.686;0;101.1;27:45.913;18:28:39.559;3:31.850;2:01.834;2:31.686;180.9;Gérard BESSON;0:02:46.189;TSRC17;;;;GF;211.850;121.834;151.686;
12;1;5;5:45.066;0;;52.393;0;1:55.369;0;2:57.304;0;142.2;33:30.979;18:34:24.625;0:52.393;1:55.369;2:57.304;179.7;Gérard BESSON;;TSRC17;;;;GF;52.393;115.369;177.304;
12;1;6;5:14.319;0;;50.506;0;1:52.594;0;2:31.219;0;156.1;38:45.298;18:39:38.944;0:50.506;1:52.594;2:31.219;191.3;Gérard BESSON;;TSRC17;;;;GF;50.506;112.594;151.219;
12;1;7;5:05.123;2;;49.121;2;1:51.429;2;2:24.573;2;160.8;43:50.421;18:44:44.067;0:49.121;1:51.429;2:24.573;193.7;Gérard BESSON;;TSRC17;;;;GF;49.121;111.429;144.573;
12;1;8;7:36.161;0;B;50.107;0;2:20.965;0;4:25.089;0;107.5;51:26.582;18:52:20.228;0:50.107;2:20.965;4:25.089;190.3;Gérard BESSON;;TSRC17;;;;RF;50.107;140.965;265.089;
14;1;1;5:16.116;0;;55.314;0;1:56.465;0;2:24.337;0;153.5;6:14.424;18:07:08.070;0:55.314;1:56.465;2:24.337;212.2;Pierre Olivier CALENDINI;;TSRC22;;;;GF;55.314;116.465;144.337;
14;1;2;4:52.270;2;;46.233;0;1:49.586;0;2:16.451;0;167.8;11:06.694;18:12:00.340;0:46.233;1:49.586;2:16.451;213.0;Pierre Olivier CALENDINI;;TSRC22;;;;GF;46.233;109.586;136.451;
14;1;3;4:52.966;0;;50.724;0;1:48.662;0;2:13.580;2;167.4;15:59.660;18:16:53.306;0:50.724;1:48.662;2:13.580;226.7;Pierre Olivier CALENDINI;;TSRC22;;;;GF;50.724;108.662;133.580;
14;1;4;5:07.278;0;B;46.366;0;1:48.032;2;2:32.880;0;159.6;21:06.938;18:22:00.584;0:46.366;1:48.032;2:32.880;224.8;Pierre Olivier CALENDINI;;TSRC22;;;;GF;46.366;108.032;152.880;
14;1;5;7:08.838;0;;2:46.282;0;2:01.470;0;2:21.086;0;114.4;28:15.776;18:29:09.422;2:46.282;2:01.470;2:21.086;153.9;Pierre Olivier CALENDINI;0:02:15.685;TSRC22;;;;GF;166.282;121.470;141.086;
14;1;6;5:13.936;0;;45.489;2;1:52.398;0;2:36.049;0;156.3;33:29.712;18:34:23.358;0:45.489;1:52.398;2:36.049;248.9;Pierre Olivier CALENDINI;;TSRC22;;;;GF;45.489;112.398;156.049;
14;1;7;5:19.281;0;B;46.208;0;1:50.484;0;2:42.589;0;153.6;38:48.993;18:39:42.639;0:46.208;1:50.484;2:42.589;167.8;Pierre Olivier CALENDINI;;TSRC22;;;;GF;46.208;110.484;162.589;
14;1;8;8:44.040;0;B;2:56.710;0;2:13.343;0;3:33.987;0;93.6;47:33.033;18:48:26.679;2:56.710;2:13.343;3:33.987;184.9;Pierre Olivier CALENDINI;0:02:15.002;TSRC22;;;;RF;176.710;133.343;213.987;
15;1;1;5:19.662;0;;52.740;0;1:59.901;0;2:27.021;0;151.8;5:47.921;18:06:41.567;0:52.740;1:59.901;2:27.021;223.9;Simon EVANS;;TC25;;;;GF;52.740;119.901;147.021;
15;1;2;5:03.063;0;;46.866;0;1:53.856;0;2:22.341;0;161.9;10:50.984;18:11:44.630;0:46.866;1:53.856;2:22.341;224.8;Simon EVANS;;TC25;;;;GF;46.866;113.856;142.341;
15;1;3;5:05.823;0;;48.400;0;1:56.675;0;2:20.748;0;160.4;15:56.807;18:16:50.453;0:48.400;1:56.675;2:20.748;242.8;Simon EVANS;;TC25;;;;GF;48.400;116.675;140.748;
15;1;4;5:20.994;0;B;47.462;0;1:57.761;0;2:35.771;0;152.8;21:17.801;18:22:11.447;0:47.462;1:57.761;2:35.771;200.8;Simon EVANS;;TC25;;;;GF;47.462;117.761;155.771;
15;1;5;7:01.600;0;;2:51.048;0;1:52.871;0;2:17.681;0;116.4;28:19.401;18:29:13.047;2:51.048;1:52.871;2:17.681;232.0;Simon EVANS;0:02:20.500;TC25;;;;GF;171.048;112.871;137.681;
15;1;6;5:24.828;0;;46.323;0;1:52.270;0;2:46.235;0;151.0;33:44.229;18:34:37.875;0:46.323;1:52.270;2:46.235;231.5;Simon EVANS;;TC25;;;;GF;46.323;112.270;166.235;
15;1;7;4:51.634;0;;45.595;0;1:51.238;0;2:14.801;0;168.2;38:35.863;18:39:29.509;0:45.595;1:51.238;2:14.801;243.3;Simon EVANS;;TC25;;;;GF;45.595;111.238;134.801;
15;1;8;4:50.411;2;;46.547;0;1:50.678;2;2:13.186;2;168.9;43:26.274;18:44:19.920;0:46.547;1:50.678;2:13.186;250.6;Simon EVANS;;TC25;;;;GF;46.547;110.678;133.186;
15;1;9;7:18.266;0;B;45.207;2;1:55.428;0;4:37.631;0;111.9;50:44.540;18:51:38.186;0:45.207;1:55.428;4:37.631;248.9;Simon EVANS;;TC25;;;;RF;45.207;115.428;277.631;
16;1;1;6:16.320;0;;1:03.855;0;2:18.995;0;2:53.470;0;129.0;8:03.810;18:08:57.456;1:03.855;2:18.995;2:53.470;145.1;Georges CABANNE;;TSRC16;;;;GF;63.855;138.995;173.470;
16;1;2;5:55.522;0;B;54.758;0;2:08.973;0;2:51.791;0;138.0;13:59.332;18:14:52.978;0:54.758;2:08.973;2:51.791;215.9;Georges CABANNE;;TSRC16;;;;GF;54.758;128.973;171.791;
16;1;3;7:47.236;0;;3:01.941;0;2:05.459;0;2:39.836;0;105.0;21:46.568;18:22:40.214;3:01.941;2:05.459;2:39.836;200.1;Georges CABANNE;0:02:25.144;TSRC16;;;;GF;181.941;125.459;159.836;
16;1;4;5:28.398;2;;52.138;0;2:03.360;2;2:32.900;2;149.4;27:14.966;18:28:08.612;0:52.138;2:03.360;2:32.900;222.5;Georges CABANNE;;TSRC16;;;;GF;52.138;123.360;152.900;
17;1;1;6:33.127;0;;1:03.230;0;2:29.273;0;3:00.624;0;123.5;7:48.143;18:08:41.789;1:03.230;2:29.273;3:00.624;139.5;Pierre BESSE;;TC20;;;;GF;63.230;149.273;180.624;
17;1;2;6:08.825;2;;56.779;0;2:19.861;0;2:52.185;0;133.0;13:56.968;18:14:50.614;0:56.779;2:19.861;2:52.185;164.3;Pierre BESSE;;TC20;;;;GF;56.779;139.861;172.185;
17;1;3;6:13.315;0;B;58.442;0;2:18.525;0;2:56.348;0;131.4;20:10.283;18:21:03.929;0:58.442;2:18.525;2:56.348;148.5;Pierre BESSE;;TC20;;;;GF;58.442;138.525;176.348;
17;1;4;8:18.035;0;;2:37.281;0;2:30.252;0;3:10.502;0;98.5;28:28.318;18:29:21.964;2:37.281;2:30.252;3:10.502;151.8;Pierre BESSE;0:01:49.942;TC20;;;;GF;157.281;150.252;190.502;
17;1;5;6:56.299;0;B;1:00.697;0;2:25.909;0;3:29.693;0;117.8;35:24.617;18:36:18.263;1:00.697;2:25.909;3:29.693;163.6;Pierre BESSE;;TC20;;;;GF;60.697;145.909;209.693;
17;1;6;7:36.453;0;;2:32.130;0;2:15.594;2;2:48.729;2;107.5;43:01.070;18:43:54.716;2:32.130;2:15.594;2:48.729;153.9;Pierre BESSE;0:01:46.202;TC20;;;;GF;152.130;135.594;168.729;
17;1;7;7:49.292;0;B;55.195;2;2:16.740;0;4:37.357;0;104.5;50:50.362;18:51:44.008;0:55.195;2:16.740;4:37.357;200.1;Pierre BESSE;;TC20;;;;RF;55.195;136.740;277.357;
18;1;1;5:28.298;0;B;54.101;0;2:00.680;0;2:33.517;0;147.8;6:21.381;18:07:15.027;0:54.101;2:00.680;2:33.517;202.3;Steve BROOKS;;TSRC18;;;;GF;54.101;120.680;153.517;
18;1;2;6:23.104;0;;2:27.729;0;1:47.220;0;2:08.155;0;128.0;12:44.485;18:13:38.131;2:27.729;1:47.220;2:08.155;231.5;Steve BROOKS;0:01:58.744;TSRC18;;;;GF;147.729;107.220;128.155;
18;1;3;4:26.483;0;;41.998;0;1:40.044;0;2:04.441;0;184.1;17:10.968;18:18:04.614;0:41.998;1:40.044;2:04.441;244.4;Steve BROOKS;;TSRC18;;;;GF;41.998;100.044;124.441;
18;1;4;4:32.267;0;;43.494;0;1:43.995;0;2:04.778;0;180.2;21:43.235;18:22:36.881;0:43.494;1:43.995;2:04.778;223.4;Steve BROOKS;;TSRC18;;;;GF;43.494;103.995;124.778;
18;1;5;4:21.169;2;;41.031;2;1:37.777;2;2:02.361;2;187.8;26:04.404;18:26:58.050;0:41.031;1:37.777;2:02.361;273.8;Steve BROOKS;;TSRC18;;;;GF;41.031;97.777;122.361;
18;1;6;4:48.313;0;B;41.918;0;1:39.984;0;2:26.411;0;170.1;30:52.717;18:31:46.363;0:41.918;1:39.984;2:26.411;271.8;Steve BROOKS;;TSRC18;;;;GF;41.918;99.984;146.411;
18;1;7;8:01.002;0;;4:15.775;0;1:39.692;0;2:05.535;0;102.0;38:53.719;18:39:47.365;4:15.775;1:39.692;2:05.535;250.0;Steve BROOKS;0:03:46.904;TSRC18;;;;GF;255.775;99.692;125.535;
18;1;8;4:34.918;0;;41.959;0;1:45.725;0;2:07.234;0;178.4;43:28.637;18:44:22.283;0:41.959;1:45.725;2:07.234;244.4;Steve BROOKS;;TSRC18;;;;GF;41.959;105.725;127.234;
18;1;9;6:31.158;0;B;41.561;0;1:49.722;0;3:59.875;0;125.4;49:59.795;18:50:53.441;0:41.561;1:49.722;3:59.875;223.9;Steve BROOKS;;TSRC18;;;;RF;41.561;109.722;239.875;
19;1;1;6:31.663;0;B;58.431;0;2:12.910;0;3:20.322;0;123.9;8:33.389;18:09:27.035;0:58.431;2:12.910;3:20.322;150.3;Andreas HUSCHKA;;TSRC16;;;;GF;58.431;132.910;200.322;
19;1;2;10:30.669;0;B;5:12.072;0;2:10.322;0;3:08.275;0;77.8;19:04.058;18:19:57.704;5:12.072;2:10.322;3:08.275;173.7;Andreas HUSCHKA;0:04:36.354;TSRC16;;;;GF;312.072;130.322;188.275;
19;1;3;18:06.599;0;;12:52.352;0;2:09.696;0;3:04.551;0;45.1;37:10.657;18:38:04.303;12:52.352;2:09.696;3:04.551;198.7;Andreas HUSCHKA;0:12:10.904;TSRC16;;;;GF;772.352;129.696;184.551;
19;1;4;5:55.709;2;;53.338;2;2:04.659;2;2:57.712;2;137.9;43:06.366;18:44:00.012;0:53.338;2:04.659;2:57.712;198.3;Andreas HUSCHKA;;TSRC16;;;;GF;53.338;124.659;177.712;
19;1;5;7:46.713;0;B;53.580;0;2:15.962;0;4:37.171;0;105.1;50:53.079;18:51:46.725;0:53.580;2:15.962;4:37.171;160.2;Andreas HUSCHKA;;TSRC16;;;;RF;53.580;135.962;277.171;
2;1;1;5:59.407;0;;1:05.769;0;2:18.688;0;2:34.950;0;135.0;6:39.366;18:07:33.012;1:05.769;2:18.688;2:34.950;138.5;Robert KAUFFMAN;;TSRC18B;;;;GF;65.769;138.688;154.950;
2;1;2;5:13.745;0;;50.237;0;1:54.480;0;2:29.028;0;156.3;11:53.111;18:12:46.757;0:50.237;1:54.480;2:29.028;199.4;Robert KAUFFMAN;;TSRC18B;;;;GF;50.237;114.480;149.028;
2;1;3;5:27.254;0;B;51.874;0;2:01.731;0;2:33.649;0;149.9;17:20.365;18:18:14.011;0:51.874;2:01.731;2:33.649;179.1;Robert KAUFFMAN;;TSRC18B;;;;GF;51.874;121.731;153.649;
2;1;4;5:49.509;0;;1:29.733;0;1:58.645;0;2:21.131;2;140.4;23:09.874;18:24:03.520;1:29.733;1:58.645;2:21.131;163.1;Robert KAUFFMAN;0:00:54.373;TSRC18B;;;;GF;89.733;118.645;141.131;
2;1;5;5:02.980;2;;47.706;2;1:53.945;0;2:21.329;0;161.9;28:12.854;18:29:06.500;0:47.706;1:53.945;2:21.329;175.1;Robert KAUFFMAN;;TSRC18B;;;;GF;47.706;113.945;141.329;
2;1;6;5:26.624;0;;47.814;0;1:56.017;0;2:42.793;0;150.2;33:39.478;18:34:33.124;0:47.814;1:56.017;2:42.793;215.1;Robert KAUFFMAN;;TSRC18B;;;;GF;47.814;116.017;162.793;
2;1;7;5:07.120;0;;49.828;0;1:52.898;0;2:24.394;0;159.7;38:46.598;18:39:40.244;0:49.828;1:52.898;2:24.394;215.1;Robert KAUFFMAN;;TSRC18B;;;;GF;49.828;112.898;144.394;
2;1;8;5:12.677;0;B;49.865;0;1:52.346;2;2:30.466;0;156.9;43:59.275;18:44:52.921;0:49.865;1:52.346;2:30.466;222.5;Robert KAUFFMAN;;TSRC18B;;;;GF;49.865;112.346;150.466;
20;1;1;5:36.668;0;;57.928;0;2:08.391;0;2:30.349;0;144.2;6:25.824;18:07:19.470;0:57.928;2:08.391;2:30.349;177.1;Marc DEVIS;;TSRC22;;;;GF;57.928;128.391;150.349;
20;1;2;5:02.097;0;;50.337;0;1:52.152;0;2:19.608;0;162.4;11:27.921;18:12:21.567;0:50.337;1:52.152;2:19.608;222.5;Marc DEVIS;;TSRC22;;;;GF;50.337;112.152;139.608;
20;1;3;4:59.959;0;;48.040;0;1:50.606;0;2:21.313;0;163.5;16:27.880;18:17:21.526;0:48.040;1:50.606;2:21.313;238.0;Marc DEVIS;;TSRC22;;;;GF;48.040;110.606;141.313;
20;1;4;4:53.031;0;;45.447;0;1:50.928;0;2:16.656;0;167.4;21:20.911;18:22:14.557;0:45.447;1:50.928;2:16.656;218.5;Marc DEVIS;;TSRC22;;;;GF;45.447;110.928;136.656;
20;1;5;4:49.983;0;;45.638;0;1:49.747;0;2:14.598;0;169.2;26:10.894;18:27:04.540;0:45.638;1:49.747;2:14.598;245.0;Marc DEVIS;;TSRC22;;;;GF;45.638;109.747;134.598;
20;1;6;5:00.308;0;;46.455;0;1:49.078;0;2:24.775;0;163.3;31:11.202;18:32:04.848;0:46.455;1:49.078;2:24.775;255.9;Marc DEVIS;;TSRC22;;;;GF;46.455;109.078;144.775;
20;1;7;5:22.226;0;;47.779;0;1:49.624;0;2:44.823;0;152.2;36:33.428;18:37:27.074;0:47.779;1:49.624;2:44.823;233.0;Marc DEVIS;;TSRC22;;;;GF;47.779;109.624;164.823;
20;1;8;4:47.742;2;;47.268;0;1:47.644;2;2:12.830;2;170.5;41:21.170;18:42:14.816;0:47.268;1:47.644;2:12.830;247.8;Marc DEVIS;;TSRC22;;;;GF;47.268;107.644;132.830;
20;1;9;5:29.780;0;B;43.667;2;1:54.885;0;2:51.228;0;148.7;46:50.950;18:47:44.596;0:43.667;1:54.885;2:51.228;260.8;Marc DEVIS;;TSRC22;;;;RF;43.667;114.885;171.228;
21;1;1;5:22.032;0;;;0;;0;;0;150.7;12:13.154;18:13:06.800;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;2;5:05.365;0;;;0;;0;;0;160.6;17:18.519;18:18:12.165;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;3;5:03.412;0;;;0;;0;;0;161.7;22:21.931;18:23:15.577;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;4;5:10.490;0;B;;0;;0;;0;158.0;27:32.421;18:28:26.067;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;5;7:00.758;0;;;0;;0;;0;116.6;34:33.179;18:35:26.825;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;6;4:52.419;0;;;0;;0;;0;167.8;39:25.598;18:40:19.244;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;7;4:49.987;2;;;0;;0;;0;169.2;44:15.585;18:45:09.231;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;8;7:23.484;0;B;;0;;0;;0;110.6;51:39.069;18:52:32.715;;;;;Xavier MICHERON;;TSRC17;;;;RF;;;;
22;1;1;5:29.505;0;;1:04.944;0;2:01.220;0;2:23.341;0;147.3;6:10.085;18:07:03.731;1:04.944;2:01.220;2:23.341;196.2;Charles DOLAN;;TSRC18B;;;;GF;64.944;121.220;143.341;
22;1;2;4:55.836;2;;49.879;0;1:47.162;0;2:18.795;0;165.8;11:05.921;18:11:59.567;0:49.879;1:47.162;2:18.795;209.7;Charles DOLAN;;TSRC18B;;;;GF;49.879;107.162;138.795;
22;1;3;4:58.289;0;;51.105;0;1:50.869;0;2:16.315;2;164.4;16:04.210;18:16:57.856;0:51.105;1:50.869;2:16.315;198.7;Charles DOLAN;;TSRC18B;;;;GF;51.105;110.869;136.315;
22;1;4;5:11.129;0;B;49.028;2;1:43.252;2;2:38.849;0;157.7;21:15.339;18:22:08.985;0:49.028;1:43.252;2:38.849;216.4;Charles DOLAN;;TSRC18B;;;;GF;49.028;103.252;158.849;
23;1;1;6:14.711;0;;1:01.859;0;2:28.740;0;2:44.112;0;129.5;7:41.703;18:08:35.349;1:01.859;2:28.740;2:44.112;152.6;François HEBRARD;;GTS27C;;;;GF;61.859;148.740;164.112;
23;1;2;5:24.707;0;;53.142;0;1:59.335;0;2:32.230;0;151.1;13:06.410;18:14:00.056;0:53.142;1:59.335;2:32.230;201.6;François HEBRARD;;GTS27C;;;;GF;53.142;119.335;152.230;
23;1;3;5:14.792;0;;50.559;0;1:55.886;0;2:28.347;0;155.8;18:21.202;18:19:14.848;0:50.559;1:55.886;2:28.347;208.5;François HEBRARD;;GTS27C;;;;GF;50.559;115.886;148.347;
23;1;4;5:38.207;0;B;50.237;0;2:03.375;0;2:44.595;0;145.0;23:59.409;18:24:53.055;0:50.237;2:03.375;2:44.595;157.4;François HEBRARD;;GTS27C;;;;GF;50.237;123.375;164.595;
23;1;5;6:51.803;0;;2:29.427;0;1:54.589;0;2:27.787;0;119.1;30:51.212;18:31:44.858;2:29.427;1:54.589;2:27.787;174.5;François HEBRARD;0:01:49.193;GTS27C;;;;GF;149.427;114.589;147.787;
23;1;6;5:31.310;0;;52.133;0;1:53.905;0;2:45.272;0;148.1;36:22.522;18:37:16.168;0:52.133;1:53.905;2:45.272;189.4;François HEBRARD;;GTS27C;;;;GF;52.133;113.905;165.272;
23;1;7;5:00.422;2;;49.658;0;1:50.323;2;2:20.441;2;163.3;41:22.944;18:42:16.590;0:49.658;1:50.323;2:20.441;203.5;François HEBRARD;;GTS27C;;;;GF;49.658;110.323;140.441;
23;1;8;5:56.159;0;B;48.696;2;1:50.675;0;3:16.788;0;137.7;47:19.103;18:48:12.749;0:48.696;1:50.675;3:16.788;223.0;François HEBRARD;;GTS27C;;;;RF;48.696;110.675;196.788;
24;1;1;5:23.227;0;;1:00.279;0;2:03.019;0;2:19.929;0;150.1;6:53.678;18:07:47.324;1:00.279;2:03.019;2:19.929;177.9; Mr John of B;;TSRC23;;;;GF;60.279;123.019;139.929;
24;1;2;4:57.398;0;B;47.920;0;1:47.540;0;2:21.938;0;164.9;11:51.076;18:12:44.722;0:47.920;1:47.540;2:21.938;225.3; Mr John of B;;TSRC23;;;;GF;47.920;107.540;141.938;
24;1;3;7:03.468;0;;3:00.538;0;1:45.683;0;2:17.247;0;115.8;18:54.544;18:19:48.190;3:00.538;1:45.683;2:17.247;221.2; Mr John of B;0:02:27.929;TSRC23;;;;GF;180.538;105.683;137.247;
24;1;4;4:57.187;0;B;44.148;0;1:43.608;0;2:29.431;0;165.1;23:51.731;18:24:45.377;0:44.148;1:43.608;2:29.431;190.7; Mr John of B;;TSRC23;;;;GF;44.148;103.608;149.431;
24;1;5;8:25.836;0;;3:54.206;0;1:52.445;0;2:39.185;0;97.0;32:17.567;18:33:11.213;3:54.206;1:52.445;2:39.185;213.8; Mr John of B;0:03:17.889;TSRC23;;;;GF;234.206;112.445;159.185;
24;1;6;4:53.590;0;;43.962;0;1:42.871;2;2:26.757;0;167.1;37:11.157;18:38:04.803;0:43.962;1:42.871;2:26.757;269.1; Mr John of B;;TSRC23;;;;GF;43.962;102.871;146.757;
24;1;7;4:42.960;2;B;43.557;2;1:42.894;0;2:16.509;2;173.4;41:54.117;18:42:47.763;0:43.557;1:42.894;2:16.509;276.6; Mr John of B;;TSRC23;;;;GF;43.557;102.894;136.509;
25;1;1;5:00.177;0;;52.987;0;1:52.540;0;2:14.650;0;161.7;5:32.126;18:06:25.772;0:52.987;1:52.540;2:14.650;234.0;Edwin STUCKY;;TSRC18B;;;;GF;52.987;112.540;134.650;
25;1;2;4:52.494;0;;47.320;0;1:45.338;0;2:19.836;0;167.7;10:24.620;18:11:18.266;0:47.320;1:45.338;2:19.836;263.3;Edwin STUCKY;;TSRC18B;;;;GF;47.320;105.338;139.836;
25;1;3;4:48.748;0;;47.774;0;1:46.446;0;2:14.528;0;169.9;15:13.368;18:16:07.014;0:47.774;1:46.446;2:14.528;227.6;Edwin STUCKY;;TSRC18B;;;;GF;47.774;106.446;134.528;
25;1;4;4:43.475;2;;46.674;0;1:44.696;0;2:12.105;2;173.0;19:56.843;18:20:50.489;0:46.674;1:44.696;2:12.105;230.0;Edwin STUCKY;;TSRC18B;;;;GF;46.674;104.696;132.105;
