﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688140862;30/06/2023 16:01:02;20,0556;28,1;56;1010,6;4,24374;182;-1;
1688140927;30/06/2023 16:02:07;20,0556;27,9;56;1010,63;5,30467;170;-1;
1688140987;30/06/2023 16:03:07;20,0556;27,9;56;1010,7;4,24374;246;-1;
1688141052;30/06/2023 16:04:12;20,0556;27,8;56;1010,6;6,3656;158;-1;
1688141117;30/06/2023 16:05:17;20,0556;27,7;56;1010,57;4,24374;182;-1;
1688141177;30/06/2023 16:06:17;20,0556;27,6;56;1010,57;5,30467;119;-1;
1688141242;30/06/2023 16:07:22;20;27,6;56;1010,53;8,48747;175;-1;
1688141307;30/06/2023 16:08:27;19,9444;27,5;56;1010,57;7,42654;117;-1;
1688141367;30/06/2023 16:09:27;19,9444;27,5;56;1010,5;3,1828;180;-1;
1688141432;30/06/2023 16:10:32;19,9444;27,5;57;1010,46;4,24374;225;-1;
1688141497;30/06/2023 16:11:37;19,9444;27,5;56;1010,53;8,48747;104;-1;
1688141562;30/06/2023 16:12:42;19,8889;27,5;56;1010,5;6,3656;202;-1;
1688141632;30/06/2023 16:13:52;19,8889;27,4;57;1010,46;5,30467;57;-1;
1688141707;30/06/2023 16:15:07;19,8889;27,4;57;1010,53;6,3656;219;-1;
1688141772;30/06/2023 16:16:12;19,8333;27,4;57;1010,46;6,3656;194;-1;
1688141837;30/06/2023 16:17:17;19,8333;27,5;57;1010,5;4,24374;219;-1;
1688141902;30/06/2023 16:18:22;19,8333;27,5;57;1010,46;9,54841;155;-1;
1688141967;30/06/2023 16:19:27;19,8333;27,5;57;1010,43;9,54841;86;-1;
1688142027;30/06/2023 16:20:27;19,8333;27,6;57;1010,43;6,3656;203;-1;
1688142087;30/06/2023 16:21:27;19,8333;27,6;57;1010,43;7,42654;133;-1;
1688142152;30/06/2023 16:22:32;19,8333;27,6;57;1010,33;6,3656;158;-1;
1688142212;30/06/2023 16:23:32;19,8333;27,9;57;1010,3;6,3656;143;-1;
1688142277;30/06/2023 16:24:37;19,8889;27,9;57;1010,33;3,1828;234;-1;
1688142342;30/06/2023 16:25:42;19,8889;27,9;57;1010,3;7,42654;127;-1;
1688142407;30/06/2023 16:26:47;20;28,1;57;1010,46;11,6703;86;-1;
1688142472;30/06/2023 16:27:52;19,9444;28,1;57;1010,36;7,42654;130;-1;
1688142537;30/06/2023 16:28:57;19,8889;28,1;57;1010,3;7,42654;126;-1;
1688142602;30/06/2023 16:30:02;19,8889;27,9;57;1010,43;4,24374;330;-1;
1688142667;30/06/2023 16:31:07;19,8889;27,9;57;1010,36;10,6093;97;-1;
1688142727;30/06/2023 16:32:07;19,8333;27,7;57;1010,3;5,30467;128;-1;
1688142792;30/06/2023 16:33:12;19,7778;27,7;58;1010,3;7,42654;166;-1;
1688142857;30/06/2023 16:34:17;19,7222;27,7;58;1010,33;7,42654;89;-1;
1688142922;30/06/2023 16:35:22;19,7778;27,6;58;1010,3;7,42654;194;-1;
1688142987;30/06/2023 16:36:27;19,7778;27,6;58;1010,33;4,24374;200;-1;
1688143052;30/06/2023 16:37:32;19,7778;27,6;58;1010,26;8,48747;117;-1;
1688143117;30/06/2023 16:38:37;19,8889;27,5;58;1010,26;9,54841;209;-1;
1688143182;30/06/2023 16:39:42;19,8889;27,5;58;1010,26;9,54841;205;-1;
1688143242;30/06/2023 16:40:42;19,9444;27,5;57;1010,3;3,1828;157;-1;
1688143307;30/06/2023 16:41:47;20;27,4;57;1010,3;2,12187;184;-1;
1688143372;30/06/2023 16:42:52;20,0556;27,4;57;1010,3;8,48747;89;-1;
1688143437;30/06/2023 16:43:57;20;27,4;57;1010,3;6,3656;183;-1;
1688143502;30/06/2023 16:45:02;19,9444;27,1;57;1010,36;7,42654;182;-1;
1688143567;30/06/2023 16:46:07;19,8889;27,1;57;1010,3;2,12187;132;-1;
