﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;3:09.296;0;;56.207;0;56.347;0;1:16.742;1;111.1;3:09.296;17:17:07.755;0:56.207;0:56.347;1:16.742;;Dean DESANTIS;;GTL;;;;GF;56.207;56.347;76.742;
107;1;2;3:01.166;0;;48.450;0;54.315;0;1:18.401;0;116.1;6:10.462;17:20:08.921;0:48.450;0:54.315;1:18.401;181.2;Dean DESANTIS;;GTL;;;;GF;48.450;54.315;78.401;
107;1;3;3:07.499;0;;50.184;0;54.192;0;1:23.123;0;112.2;9:17.961;17:23:16.420;0:50.184;0:54.192;1:23.123;179.4;Dean DESANTIS;;GTL;;;;GF;50.184;54.192;83.123;
107;1;4;3:00.785;0;;49.228;0;54.029;0;1:17.528;0;116.3;12:18.746;17:26:17.205;0:49.228;0:54.029;1:17.528;175.3;Dean DESANTIS;;GTL;;;;GF;49.228;54.029;77.528;
107;1;5;3:02.232;0;;49.436;0;54.653;0;1:18.143;0;115.4;15:20.978;17:29:19.437;0:49.436;0:54.653;1:18.143;177.9;Dean DESANTIS;;GTL;;;;GF;49.436;54.653;78.143;
107;1;6;3:01.243;0;;49.006;0;54.669;0;1:17.568;0;116.0;18:22.221;17:32:20.680;0:49.006;0:54.669;1:17.568;177.0;Dean DESANTIS;;GTL;;;;GF;49.006;54.669;77.568;
107;1;7;3:00.729;0;;48.616;0;54.027;1;1:18.086;0;116.4;21:22.950;17:35:21.409;0:48.616;0:54.027;1:18.086;177.3;Dean DESANTIS;;GTL;;;;GF;48.616;54.027;78.086;
107;1;8;3:01.167;0;;48.646;0;54.448;0;1:18.073;0;116.1;24:24.117;17:38:22.576;0:48.646;0:54.448;1:18.073;176.2;Dean DESANTIS;;GTL;;;;GF;48.646;54.448;78.073;
107;1;9;3:01.860;0;;49.240;0;54.363;0;1:18.257;0;115.6;27:25.977;17:41:24.436;0:49.240;0:54.363;1:18.257;175.9;Dean DESANTIS;;GTL;;;;GF;49.240;54.363;78.257;
107;1;10;3:00.413;0;;48.919;0;54.107;0;1:17.387;0;116.6;30:26.390;17:44:24.849;0:48.919;0:54.107;1:17.387;175.9;Dean DESANTIS;;GTL;;;;GF;48.919;54.107;77.387;
107;1;11;3:01.013;0;;48.208;0;54.647;0;1:18.158;0;116.2;33:27.403;17:47:25.862;0:48.208;0:54.647;1:18.158;177.6;Dean DESANTIS;;GTL;;;;GF;48.208;54.647;78.158;
107;1;12;3:10.505;0;B;48.051;1;54.240;0;1:28.214;0;110.4;36:37.908;17:50:36.367;0:48.051;0:54.240;1:28.214;178.2;Dean DESANTIS;;GTL;;;;GF;48.051;54.240;88.214;
107;2;13;5:34.259;0;;3:25.460;0;53.554;0;1:15.245;0;62.9;42:12.167;17:56:10.626;3:25.460;0:53.554;1:15.245;91.8;David HINTON;0:03:01.412;GTL;;;;GF;205.460;53.554;75.245;
107;2;14;2:56.475;0;;48.134;0;53.548;0;1:14.793;0;119.2;45:08.642;17:59:07.101;0:48.134;0:53.548;1:14.793;180.9;David HINTON;;GTL;;;;GF;48.134;53.548;74.793;
107;2;15;2:56.651;0;;48.300;0;52.939;0;1:15.412;0;119.1;48:05.293;18:02:03.752;0:48.300;0:52.939;1:15.412;182.4;David HINTON;;GTL;;;;GF;48.300;52.939;75.412;
107;2;16;2:55.721;0;;47.115;0;52.910;0;1:15.696;0;119.7;51:01.014;18:04:59.473;0:47.115;0:52.910;1:15.696;182.4;David HINTON;;GTL;;;;GF;47.115;52.910;75.696;
107;2;17;2:57.457;0;;47.590;0;54.793;0;1:15.074;0;118.5;53:58.471;18:07:56.930;0:47.590;0:54.793;1:15.074;180.6;David HINTON;;GTL;;;;GF;47.590;54.793;75.074;
107;2;18;2:53.646;0;;47.183;0;52.170;0;1:14.293;0;121.1;56:52.117;18:10:50.576;0:47.183;0:52.170;1:14.293;182.7;David HINTON;;GTL;;;;GF;47.183;52.170;74.293;
107;2;19;2:54.789;0;;47.982;0;52.214;0;1:14.593;0;120.3;59:46.906;18:13:45.365;0:47.982;0:52.214;1:14.593;183.1;David HINTON;;GTL;;;;GF;47.982;52.214;74.593;
107;2;20;2:53.992;0;;47.283;0;52.482;0;1:14.227;0;120.9;1:02:40.898;18:16:39.357;0:47.283;0:52.482;1:14.227;183.1;David HINTON;;GTL;;;;GF;47.283;52.482;74.227;
107;2;21;2:52.142;0;;46.607;0;51.934;0;1:13.601;0;122.2;1:05:33.040;18:19:31.499;0:46.607;0:51.934;1:13.601;182.7;David HINTON;;GTL;;;;GF;46.607;51.934;73.601;
107;2;22;2:53.222;0;;46.850;0;52.106;0;1:14.266;0;121.4;1:08:26.262;18:22:24.721;0:46.850;0:52.106;1:14.266;183.4;David HINTON;;GTL;;;;GF;46.850;52.106;74.266;
107;2;23;2:52.623;0;;46.488;0;52.354;0;1:13.781;0;121.8;1:11:18.885;18:25:17.344;0:46.488;0:52.354;1:13.781;182.1;David HINTON;;GTL;;;;GF;46.488;52.354;73.781;
107;2;24;2:51.860;0;;46.112;0;52.226;0;1:13.522;0;122.4;1:14:10.745;18:28:09.204;0:46.112;0:52.226;1:13.522;184.0;David HINTON;;GTL;;;;GF;46.112;52.226;73.522;
107;2;25;2:53.059;0;;46.224;0;53.269;0;1:13.566;0;121.5;1:17:03.804;18:31:02.263;0:46.224;0:53.269;1:13.566;183.1;David HINTON;;GTL;;;;GF;46.224;53.269;73.566;
107;2;26;3:01.017;0;;46.530;0;52.078;0;1:22.409;0;116.2;1:20:04.821;18:34:03.280;0:46.530;0:52.078;1:22.409;183.7;David HINTON;;GTL;;;;GF;46.530;52.078;82.409;
107;2;27;2:51.919;0;;46.376;0;51.750;2;1:13.793;0;122.3;1:22:56.740;18:36:55.199;0:46.376;0:51.750;1:13.793;180.9;David HINTON;;GTL;;;;GF;46.376;51.750;73.793;
107;2;28;2:52.940;0;;46.598;0;51.925;0;1:14.417;0;121.6;1:25:49.680;18:39:48.139;0:46.598;0:51.925;1:14.417;184.6;David HINTON;;GTL;;;;GF;46.598;51.925;74.417;
107;2;29;2:51.466;0;;46.115;0;52.280;0;1:13.071;0;122.7;1:28:41.146;18:42:39.605;0:46.115;0:52.280;1:13.071;184.9;David HINTON;;GTL;;;;GF;46.115;52.280;73.071;
107;2;30;2:50.621;2;;45.959;2;51.861;0;1:12.801;2;123.3;1:31:31.767;18:45:30.226;0:45.959;0:51.861;1:12.801;184.3;David HINTON;;GTL;;;;FF;45.959;51.861;72.801;
