﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:45.624;0;;1:52.338;0;57.212;0;56.074;0;92.4;3:45.624;14:13;1:52.338;0:57.212;0:56.074;;Paul BEDDOW;0:00:51.775;TC1;;;;
10;1;2;2:30.292;0;;49.264;0;50.209;0;50.819;0;138.8;6:15.916;14:16;0:49.264;0:50.209;0:50.819;;Paul BEDDOW;;TC1;;;;
10;1;3;2:24.321;0;;45.349;0;48.046;0;50.926;0;144.5;8:40.237;14:18;0:45.349;0:48.046;0:50.926;;Paul BEDDOW;;TC1;;;;
10;1;4;2:19.179;0;;43.759;0;46.925;0;48.495;0;149.8;10:59.416;14:20;0:43.759;0:46.925;0:48.495;;Paul BEDDOW;;TC1;;;;
10;1;5;2:17.583;2;;44.321;0;45.835;0;47.427;0;151.6;13:16.999;14:23;0:44.321;0:45.835;0:47.427;;Paul BEDDOW;;TC1;;;;
10;1;6;2:28.306;0;B;43.427;2;46.771;0;58.108;0;140.6;15:45.305;14:25;0:43.427;0:46.771;0:58.108;;Paul BEDDOW;;TC1;;;;
10;1;7;13:24.337;0;;11:48.085;0;47.991;0;48.261;0;25.9;29:09.642;14:39;11:48.085;0:47.991;0:48.261;;Paul BEDDOW;0:11:07.909;TC1;;;;
10;1;8;2:19.239;0;;43.706;0;46.922;0;48.611;0;149.8;31:28.881;14:41;0:43.706;0:46.922;0:48.611;;Paul BEDDOW;;TC1;;;;
10;1;9;2:18.050;0;;44.464;0;45.777;2;47.809;0;151.1;33:46.931;14:43;0:44.464;0:45.777;0:47.809;;Paul BEDDOW;;TC1;;;;
10;1;10;2:19.562;0;;44.502;0;47.675;0;47.385;2;149.4;36:06.493;14:46;0:44.502;0:47.675;0:47.385;;Paul BEDDOW;;TC1;;;;
11;0;1;2:38.386;0;;56.210;0;50.162;0;52.014;0;131.7;2:38.386;14:12;0:56.210;0:50.162;0:52.014;;Charles FIRMENICH;0:00:03.667;TC1;;;;
11;0;2;2:22.992;0;;44.608;0;47.592;0;50.792;0;145.8;5:01.378;14:15;0:44.608;0:47.592;0:50.792;;Charles FIRMENICH;;TC1;;;;
11;0;3;2:20.294;0;;44.015;0;47.323;0;48.956;0;148.7;7:21.672;14:17;0:44.015;0:47.323;0:48.956;;Charles FIRMENICH;;TC1;;;;
11;0;4;2:35.589;0;B;43.765;0;47.712;0;1:04.112;0;134.0;9:57.261;14:19;0:43.765;0:47.712;1:04.112;;Charles FIRMENICH;;TC1;;;;
11;0;5;4:04.014;0;;2:25.834;0;48.919;0;49.261;0;85.5;14:01.275;14:24;2:25.834;0:48.919;0:49.261;;Charles FIRMENICH;0:01:48.094;TC1;;;;
11;0;6;2:18.585;0;;43.112;0;46.690;0;48.783;0;150.5;16:19.860;14:26;0:43.112;0:46.690;0:48.783;;Charles FIRMENICH;;TC1;;;;
11;0;7;4:11.109;0;B;1:03.498;0;1:12.125;0;1:55.486;0;83.1;20:30.969;14:30;1:03.498;1:12.125;1:55.486;;Charles FIRMENICH;;TC1;;;;
11;0;8;8:38.724;0;;7:01.373;0;47.981;0;49.370;0;40.2;29:09.693;14:39;7:01.373;0:47.981;0:49.370;;Charles FIRMENICH;0:06:21.533;TC1;;;;
11;0;9;2:17.690;2;;43.246;0;46.788;0;47.656;2;151.5;31:27.383;14:41;0:43.246;0:46.788;0:47.656;;Charles FIRMENICH;;TC1;;;;
11;0;10;2:19.324;0;;43.544;0;46.692;0;49.088;0;149.7;33:46.707;14:43;0:43.544;0:46.692;0:49.088;;Charles FIRMENICH;;TC1;;;;
11;0;11;2:30.398;0;;42.949;2;46.000;2;1:01.449;0;138.7;36:17.105;14:46;0:42.949;0:46.000;1:01.449;;Charles FIRMENICH;;TC1;;;;
12;0;1;4:01.442;0;;2:19.839;0;50.978;0;50.625;0;86.4;4:01.442;14:14;2:19.839;0:50.978;0:50.625;;Ben GILL;0:01:26.317;TC1;;;;
12;0;2;2:19.379;0;;44.159;0;46.659;0;48.561;0;149.6;6:20.821;14:16;0:44.159;0:46.659;0:48.561;;Ben GILL;;TC1;;;;
12;0;3;2:17.783;2;;42.825;2;45.880;0;49.078;0;151.4;8:38.604;14:18;0:42.825;0:45.880;0:49.078;;Ben GILL;;TC1;;;;
12;0;4;2:24.202;0;B;42.905;0;46.021;0;55.276;0;144.6;11:02.806;14:21;0:42.905;0:46.021;0:55.276;;Ben GILL;;TC1;;;;
12;0;5;3:10.819;0;;1:36.852;0;45.957;0;48.010;2;109.3;14:13.625;14:24;1:36.852;0:45.957;0:48.010;;Ben GILL;0:00:59.278;TC1;;;;
16;0;1;2:45.171;0;;1:00.134;0;51.298;0;53.739;0;126.3;2:45.171;14:12;1:00.134;0:51.298;0:53.739;;Damien KOHLER;0:00:07.296;TC1;;;;
16;0;2;2:28.301;0;;46.830;0;49.705;0;51.766;0;140.6;5:13.472;14:15;0:46.830;0:49.705;0:51.766;;Damien KOHLER;;TC1;;;;
16;0;3;2:24.585;0;;45.264;0;48.281;0;51.040;0;144.2;7:38.057;14:17;0:45.264;0:48.281;0:51.040;;Damien KOHLER;;TC1;;;;
16;0;4;2:36.053;0;B;45.643;0;49.403;0;1:01.007;0;133.6;10:14.110;14:20;0:45.643;0:49.403;1:01.007;;Damien KOHLER;;TC1;;;;
16;0;5;4:16.906;0;;2:31.937;0;51.567;0;53.402;0;81.2;14:31.016;14:24;2:31.937;0:51.567;0:53.402;;Damien KOHLER;0:01:50.407;TC1;;;;
16;0;6;2:35.660;0;B;46.531;0;50.008;0;59.121;0;134.0;17:06.676;14:27;0:46.531;0:50.008;0:59.121;;Damien KOHLER;;TC1;;;;
16;0;7;12:21.546;0;;10:40.321;0;50.215;0;51.010;0;28.1;29:28.222;14:39;10:40.321;0:50.215;0:51.010;;Damien KOHLER;0:09:55.388;TC1;;;;
16;0;8;2:25.449;0;;45.274;0;49.304;0;50.871;0;143.4;31:53.671;14:41;0:45.274;0:49.304;0:50.871;;Damien KOHLER;;TC1;;;;
16;0;9;2:23.046;2;;44.942;2;47.834;0;50.270;2;145.8;34:16.717;14:44;0:44.942;0:47.834;0:50.270;;Damien KOHLER;;TC1;;;;
16;0;10;2:24.522;0;;45.226;0;47.767;2;51.529;0;144.3;36:41.239;14:46;0:45.226;0:47.767;0:51.529;;Damien KOHLER;;TC1;;;;
17;0;1;3:53.649;0;;2:05.123;0;53.671;0;54.855;0;89.3;3:53.649;14:13;2:05.123;0:53.671;0:54.855;;Stephen DANCE;0:01:06.124;TC1;;;;
17;0;2;2:18.563;0;;44.918;0;46.312;0;47.333;0;150.5;6:12.212;14:16;0:44.918;0:46.312;0:47.333;;Stephen DANCE;;TC1;;;;
17;0;3;2:15.344;0;;43.021;0;44.744;0;47.579;0;154.1;8:27.556;14:18;0:43.021;0:44.744;0:47.579;;Stephen DANCE;;TC1;;;;
17;0;4;2:19.916;0;B;42.327;0;44.391;0;53.198;0;149.1;10:47.472;14:20;0:42.327;0:44.391;0:53.198;;Stephen DANCE;;TC1;;;;
17;0;5;3:52.539;0;;2:19.509;0;46.410;0;46.620;0;89.7;14:40.011;14:24;2:19.509;0:46.410;0:46.620;;Stephen DANCE;0:01:42.350;TC1;;;;
17;0;6;2:20.259;0;B;41.691;0;45.043;0;53.525;0;148.7;17:00.270;14:27;0:41.691;0:45.043;0:53.525;;Stephen DANCE;;TC1;;;;
17;0;7;12:14.089;0;;10:41.835;0;46.058;0;46.196;0;28.4;29:14.359;14:39;10:41.835;0:46.058;0:46.196;;Stephen DANCE;0:09:58.750;TC1;;;;
17;0;8;2:11.235;2;;41.583;2;43.895;3;45.757;0;158.9;31:25.594;14:41;0:41.583;0:43.895;0:45.757;;Stephen DANCE;;TC1;;;;
17;0;9;2:12.292;0;;41.972;0;44.636;0;45.684;0;157.6;33:37.886;14:43;0:41.972;0:44.636;0:45.684;;Stephen DANCE;;TC1;;;;
17;0;10;2:11.561;0;;41.964;0;44.079;0;45.518;2;158.5;35:49.447;14:45;0:41.964;0:44.079;0:45.518;;Stephen DANCE;;TC1;;;;
