﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;69;9;2:10.370;-;-;160.0;9;;TC1;;1974;FORD Capri RS 3100 Cologne;;David;FERRER;;;FRA;;Guittano Jean;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;51;8;2:11.214;+0.844;+0.844;158.9;8;;TC1;;1980;BMW 320;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;8;2:11.235;+0.865;+0.021;158.9;10;;TC1;;1972;FORD Capri 2600 RS;;Stephen;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;19;9;2:13.639;+3.269;+2.404;156.1;10;;TC1;;1981;ROVER Vitesse;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;27;9;2:15.346;+4.976;+1.707;154.1;10;;TC1;;1986;ROVER Vitesse TWR;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;5;3;2:16.012;+5.642;+0.666;153.3;4;;TC1;;1972;FORD Escort 1600 RS;;Christophe;VAN RIET;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;4;2:16.232;+5.862;+0.220;153.1;10;;TC1;;1984;VOLVO 240 Turbo;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;39;3;2:16.675;+6.305;+0.443;152.6;5;;TC1;;1970;PLYMOUTH Hemicuda;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;10;5;2:17.583;+7.213;+0.908;151.6;10;;TC1;;1984;Anglais 635 CSi;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;9;2:17.690;+7.320;+0.107;151.5;11;;TC1;;1972;BMW 3.0 CSL;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;12;3;2:17.783;+7.413;+0.093;151.4;5;;TC1;;1973;FORD Escort 1600 RS;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;37;3;2:18.924;+8.554;+1.141;150.1;9;;TC1;;1971;FORD Capri 2600 RS;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;26;10;2:18.975;+8.605;+0.051;150.1;10;;TC1;;1984;BMW 635 CSi;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;5;2:19.756;+9.386;+0.781;149.2;10;;TC1;;1967;CHEVROLET Camaro Z 28;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;30;4;2:20.215;+9.845;+0.459;148.7;9;;TC1;;1970;BMW 2002 TI;;Christian;TRABER;;;CHE;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;5;2:21.403;+11.033;+1.188;147.5;10;;TC1;;1984;BMW 635 CSi;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;16;9;2:23.046;+12.676;+1.643;145.8;10;;TC1;;1974;FORD Escort 1600 RS;;Damien;KOHLER;;;FRA;;Philippe;ANCELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8;8;2:23.282;+12.912;+0.236;145.6;10;;TC1;;1984;ALFA ROMEO GTV 6;;Julien;BUSSOLINI;;;FRA;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;42;4;2:25.051;+14.681;+1.769;143.8;10;;TC1;;1971;ALFA ROMEO 1750 GTAM;;Tom;MAILLIET;;;LUX;;Patrick;WILWERT;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
20;64;7;2:33.155;+22.785;+8.104;136.2;8;;TC1;;1984;ALFA ROMEO GTV 6;;Michel;MHITARIAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;74;0;;;;;2;;TC1;;1983;BMW 635 CSI;;Alexander;RITTWEGER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
