﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:46.189;0;;1:17.106;0;3:02.349;0;3:26.734;0;104.1;9:55.969;14:30:55.969;1:17.106;3:02.349;3:26.734;118.9;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;2;7:28.128;2;;1:10.057;0;2:54.218;2;3:23.853;2;109.5;17:24.097;14:38:24.097;1:10.057;2:54.218;3:23.853;151.5;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;3;7:47.978;0;B;1:09.808;2;2:56.579;0;3:41.591;0;104.8;25:12.075;14:46:12.075;1:09.808;2:56.579;3:41.591;141.7;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;4;9:30.713;0;;2:52.707;0;3:01.944;0;3:36.062;0;86.0;34:42.788;14:55:42.788;2:52.707;3:01.944;3:36.062;129.3;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;5;7:50.394;0;;1:14.112;0;3:01.615;0;3:34.667;0;104.3;42:33.182;15:03:33.182;1:14.112;3:01.615;3:34.667;119.4;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;6;7:47.175;0;;1:14.013;0;3:03.836;0;3:29.326;0;105.0;50:20.357;15:11:20.357;1:14.013;3:03.836;3:29.326;115.6;Jean-Paul DETROYES;;OS3;BUGATTI;;;
10;0;1;7:27.999;0;;1:14.299;0;2:47.821;0;3:25.879;0;108.3;10:46.817;14:31:46.817;1:14.299;2:47.821;3:25.879;132.9;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;2;7:05.220;0;;1:06.562;0;2:42.510;0;3:16.148;0;115.4;17:52.037;14:38:52.037;1:06.562;2:42.510;3:16.148;156.3;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;3;7:06.899;0;;1:04.992;0;2:35.896;0;3:26.011;0;114.9;24:58.936;14:45:58.936;1:04.992;2:35.896;3:26.011;154.1;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;4;7:09.683;0;B;1:04.295;2;2:35.672;0;3:29.716;0;114.2;32:08.619;14:53:08.619;1:04.295;2:35.672;3:29.716;145.5;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;5;8:17.604;0;;2:10.745;0;2:44.433;0;3:22.426;0;98.6;40:26.223;15:01:26.223;2:10.745;2:44.433;3:22.426;108.0;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;6;6:49.175;0;;1:05.126;0;2:35.432;0;3:08.617;0;119.9;47:15.398;15:08:15.398;1:05.126;2:35.432;3:08.617;139.5;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;7;6:39.462;2;;1:04.429;0;2:31.731;2;3:03.302;2;122.8;53:54.860;15:14:54.860;1:04.429;2:31.731;3:03.302;156.5;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
11;0;1;8:37.250;0;;1:23.654;0;3:21.709;0;3:51.887;0;93.8;9:38.602;14:30:38.602;1:23.654;3:21.709;3:51.887;112.5;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
11;0;2;8:31.289;0;;1:18.559;0;3:15.602;0;3:57.128;0;95.9;18:09.891;14:39:09.891;1:18.559;3:15.602;3:57.128;132.3;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
11;0;3;8:56.586;0;B;1:18.719;0;3:10.255;0;4:27.612;0;91.4;27:06.477;14:48:06.477;1:18.719;3:10.255;4:27.612;102.0;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
11;0;4;9:09.168;0;;2:07.360;0;3:08.278;0;3:53.530;0;89.3;36:15.645;14:57:15.645;2:07.360;3:08.278;3:53.530;104.2;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
11;0;5;8:04.872;2;;1:13.943;0;3:03.380;0;3:47.549;2;101.2;44:20.517;15:05:20.517;1:13.943;3:03.380;3:47.549;125.0;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
11;0;6;8:08.831;0;;1:13.157;2;3:03.233;2;3:52.441;0;100.3;52:29.348;15:13:29.348;1:13.157;3:03.233;3:52.441;117.4;Maxime CASTELEIN;;OS4;MERCEDES-BENZ;;;
12;0;1;8:56.780;0;;1:38.739;0;3:21.746;0;3:56.295;0;90.4;9:46.808;14:30:46.808;1:38.739;3:21.746;3:56.295;122.5;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;2;8:02.407;0;;1:16.602;0;3:08.142;0;3:37.663;0;101.7;17:49.215;14:38:49.215;1:16.602;3:08.142;3:37.663;139.0;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;3;8:11.313;0;;1:16.374;0;3:03.270;0;3:51.669;0;99.8;26:00.528;14:47:00.528;1:16.374;3:03.270;3:51.669;143.6;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;4;8:01.589;0;B;1:16.607;0;3:02.481;0;3:42.501;0;101.9;34:02.117;14:55:02.117;1:16.607;3:02.481;3:42.501;140.1;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;5;8:52.013;0;;2:28.019;0;3:00.817;0;3:23.177;2;92.2;42:54.130;15:03:54.130;2:28.019;3:00.817;3:23.177;127.8;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;6;7:29.993;2;;1:09.908;2;2:55.911;2;3:24.174;0;109.0;50:24.123;15:11:24.123;1:09.908;2:55.911;3:24.174;136.2;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
14;0;1;8:27.879;2;B;1:14.224;2;3:05.248;2;4:08.407;0;95.6;10:04.926;14:31:04.926;1:14.224;3:05.248;4:08.407;135.7;Albert OTTEN;;OS7;BMW;;;
14;0;2;25:45.960;0;;18:36.983;0;3:18.074;0;3:50.903;0;31.7;35:50.886;14:56:50.886;18:36.983;3:18.074;3:50.903;118.8;Albert OTTEN;;OS7;BMW;;;
14;0;3;8:44.251;0;;1:29.468;0;3:28.698;0;3:46.085;2;93.6;44:35.137;15:05:35.137;1:29.468;3:28.698;3:46.085;103.8;Albert OTTEN;;OS7;BMW;;;
14;0;4;8:44.201;0;B;1:16.813;0;3:25.440;0;4:01.948;0;93.6;53:19.338;15:14:19.338;1:16.813;3:25.440;4:01.948;106.0;Albert OTTEN;;OS7;BMW;;;
15;0;1;8:29.930;0;;1:30.941;0;3:28.607;0;3:30.382;0;95.2;10:41.326;14:31:41.326;1:30.941;3:28.607;3:30.382;108.8;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;2;7:32.487;2;;1:10.532;2;2:56.345;2;3:25.610;2;108.4;18:13.813;14:39:13.813;1:10.532;2:56.345;3:25.610;134.6;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;3;17:26.197;0;B;1:12.486;0;3:41.899;0;12:31.812;0;46.9;35:40.010;14:56:40.010;1:12.486;3:41.899;12:31.812;104.9;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;4;16:26.958;0;B;8:54.713;0;3:15.907;0;4:16.338;0;49.7;52:06.968;15:13:06.968;8:54.713;3:15.907;4:16.338;112.6;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
16;0;1;7:12.735;0;;1:18.288;0;2:41.735;0;3:12.712;0;112.2;8:05.872;14:29:05.872;1:18.288;2:41.735;3:12.712;143.4;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;2;6:46.383;0;;1:02.120;0;2:32.048;0;3:12.215;0;120.7;14:52.255;14:35:52.255;1:02.120;2:32.048;3:12.215;150.9;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;3;7:05.014;0;B;1:04.756;0;2:46.213;0;3:14.045;0;115.4;21:57.269;14:42:57.269;1:04.756;2:46.213;3:14.045;135.4;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;4;7:33.923;0;;1:55.741;0;2:30.035;0;3:08.147;0;108.1;29:31.192;14:50:31.192;1:55.741;2:30.035;3:08.147;159.0;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;5;6:31.333;0;;1:02.305;0;2:27.817;2;3:01.211;0;125.4;36:02.525;14:57:02.525;1:02.305;2:27.817;3:01.211;146.7;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;6;6:25.447;2;;1:00.941;2;2:28.171;0;2:56.335;2;127.3;42:27.972;15:03:27.972;1:00.941;2:28.171;2:56.335;160.7;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;7;7:40.860;0;B;1:01.328;0;2:36.915;0;4:02.617;0;106.4;50:08.832;15:11:08.832;1:01.328;2:36.915;4:02.617;173.7;Martin HALUSA;;OS7;ALFA ROMEO;;;
17;0;1;6:26.413;0;;1:05.788;0;2:29.794;0;2:50.831;0;125.6;8:48.085;14:29:48.085;1:05.788;2:29.794;2:50.831;142.5;Gareth BURNETT;;OS8;TALBOT;;;
17;0;2;5:50.203;3;;55.119;3;2:15.210;3;2:39.874;3;140.1;14:38.288;14:35:38.288;0:55.119;2:15.210;2:39.874;194.8;Gareth BURNETT;;OS8;TALBOT;;;
17;0;3;6:49.911;0;B;1:03.134;0;2:41.766;0;3:05.011;0;119.7;21:28.199;14:42:28.199;1:03.134;2:41.766;3:05.011;138.7;Gareth BURNETT;;OS8;TALBOT;;;
18;0;1;7:03.991;0;;1:13.572;0;2:41.066;0;3:09.353;0;114.5;9:25.348;14:30:25.348;1:13.572;2:41.066;3:09.353;140.6;Gareth BURNETT;;OS8;TALBOT;;;
18;0;2;6:29.802;0;;1:01.784;0;2:31.218;0;2:56.800;0;125.8;15:55.150;14:36:55.150;1:01.784;2:31.218;2:56.800;170.5;Gareth BURNETT;;OS8;TALBOT;;;
18;0;3;6:39.091;0;;1:01.029;0;2:41.133;0;2:56.929;0;122.9;22:34.241;14:43:34.241;1:01.029;2:41.133;2:56.929;162.1;Gareth BURNETT;;OS8;TALBOT;;;
18;0;4;6:38.359;0;;1:00.349;0;2:30.531;0;3:07.479;0;123.1;29:12.600;14:50:12.600;1:00.349;2:30.531;3:07.479;168.6;Gareth BURNETT;;OS8;TALBOT;;;
18;0;5;6:42.027;0;B;1:00.911;0;2:29.258;2;3:11.858;0;122.0;35:54.627;14:56:54.627;1:00.911;2:29.258;3:11.858;171.5;Gareth BURNETT;;OS8;TALBOT;;;
18;0;6;8:16.799;0;;2:40.532;0;2:31.947;0;3:04.320;0;98.7;44:11.426;15:05:11.426;2:40.532;2:31.947;3:04.320;157.9;Gareth BURNETT;;OS8;TALBOT;;;
18;0;7;6:25.496;2;;1:00.130;2;2:30.209;0;2:55.157;2;127.2;50:36.922;15:11:36.922;1:00.130;2:30.209;2:55.157;171.8;Gareth BURNETT;;OS8;TALBOT;;;
19;0;1;8:18.907;2;;1:21.506;0;3:11.367;0;3:46.034;0;97.3;9:13.045;14:30:13.045;1:21.506;3:11.367;3:46.034;119.1;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;2;8:02.342;0;;1:16.253;0;3:03.627;2;3:42.462;2;101.7;17:15.387;14:38:15.387;1:16.253;3:03.627;3:42.462;136.1;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;3;8:47.257;0;B;1:15.525;2;3:17.792;0;4:13.940;0;93.0;26:02.644;14:47:02.644;1:15.525;3:17.792;4:13.940;124.4;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;4;9:56.142;0;;2:38.512;0;3:24.622;0;3:53.008;0;82.3;35:58.786;14:56:58.786;2:38.512;3:24.622;3:53.008;113.7;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;5;8:20.253;0;;1:19.284;0;3:11.751;0;3:49.218;0;98.1;44:19.039;15:05:19.039;1:19.284;3:11.751;3:49.218;123.6;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;6;8:15.672;0;;1:16.070;0;3:11.784;0;3:47.818;0;99.0;52:34.711;15:13:34.711;1:16.070;3:11.784;3:47.818;126.6;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
2;0;1;7:02.941;2;B;1:05.589;2;2:27.016;2;3:30.336;2;114.7;7:38.597;14:28:38.597;1:05.589;2:27.016;3:30.336;152.6;Christian TRABER;;OS8;TALBOT LAGO;;;
2;0;2;21:21.553;0;B;14:01.399;0;3:23.635;0;3:56.519;0;38.3;29:00.150;14:50:00.150;14:01.399;3:23.635;3:56.519;119.8;Christian TRABER;;OS8;TALBOT LAGO;;;
20;0;1;7:00.088;0;;1:18.890;0;2:44.146;0;2:57.052;0;115.5;9:22.251;14:30:22.251;1:18.890;2:44.146;2:57.052;174.8;Gareth BURNETT;;OS8;TALBOT;;;
20;0;2;6:17.167;0;;1:03.428;0;2:24.450;0;2:49.289;0;130.1;15:39.418;14:36:39.418;1:03.428;2:24.450;2:49.289;150.9;Gareth BURNETT;;OS8;TALBOT;;;
20;0;3;6:09.665;2;;59.271;0;2:22.995;0;2:47.399;2;132.7;21:49.083;14:42:49.083;0:59.271;2:22.995;2:47.399;169.1;Gareth BURNETT;;OS8;TALBOT;;;
20;0;4;6:40.402;0;;58.449;2;2:22.576;2;3:19.377;0;122.5;28:29.485;14:49:29.485;0:58.449;2:22.576;3:19.377;158.1;Gareth BURNETT;;OS8;TALBOT;;;
20;0;5;6:32.323;0;B;59.548;0;2:29.145;0;3:03.630;0;125.0;35:01.808;14:56:01.808;0:59.548;2:29.145;3:03.630;153.5;Gareth BURNETT;;OS8;TALBOT;;;
21;0;1;6:59.854;0;;1:10.964;0;2:43.124;0;3:05.766;0;115.6;9:02.520;14:30:02.520;1:10.964;2:43.124;3:05.766;148.0;Robert SPENCER;;OS3;BUGATTI;;;
21;0;2;6:55.679;0;B;1:01.210;0;2:38.124;0;3:16.345;0;118.0;15:58.199;14:36:58.199;1:01.210;2:38.124;3:16.345;156.1;Robert SPENCER;;OS3;BUGATTI;;;
21;0;3;9:54.009;0;;3:54.554;0;2:36.176;0;3:23.279;0;82.6;25:52.208;14:46:52.208;3:54.554;2:36.176;3:23.279;157.9;Robert SPENCER;;OS3;BUGATTI;;;
21;0;4;6:43.279;0;;1:00.856;2;2:33.822;0;3:08.601;0;121.6;32:35.487;14:53:35.487;1:00.856;2:33.822;3:08.601;150.3;Robert SPENCER;;OS3;BUGATTI;;;
21;0;5;6:36.491;0;;1:01.748;0;2:34.697;0;3:00.046;2;123.7;39:11.978;15:00:11.978;1:01.748;2:34.697;3:00.046;160.9;Robert SPENCER;;OS3;BUGATTI;;;
21;0;6;6:33.616;2;;1:02.464;0;2:30.272;2;3:00.880;0;124.6;45:45.594;15:06:45.594;1:02.464;2:30.272;3:00.880;167.1;Robert SPENCER;;OS3;BUGATTI;;;
21;0;7;6:46.227;0;B;1:02.181;0;2:33.823;0;3:10.223;0;120.8;52:31.821;15:13:31.821;1:02.181;2:33.823;3:10.223;173.7;Robert SPENCER;;OS3;BUGATTI;;;
22;0;1;7:32.470;2;;1:16.529;0;2:57.089;2;3:18.852;2;107.3;9:58.811;14:30:58.811;1:16.529;2:57.089;3:18.852;143.4;Christopher LUNN;;OS8;TALBOT;;;
23;0;1;10:12.563;0;;1:47.389;0;4:00.556;0;4:24.618;0;79.2;11:32.046;14:32:32.046;1:47.389;4:00.556;4:24.618;92.3;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;2;9:00.638;0;;1:24.914;0;3:34.823;0;4:00.901;0;90.7;20:32.684;14:41:32.684;1:24.914;3:34.823;4:00.901;98.5;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;3;8:58.823;0;;1:20.123;0;3:32.489;0;4:06.211;0;91.0;29:31.507;14:50:31.507;1:20.123;3:32.489;4:06.211;109.5;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;4;8:47.828;0;;1:16.601;2;3:24.373;0;4:06.854;0;92.9;38:19.335;14:59:19.335;1:16.601;3:24.373;4:06.854;99.1;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;5;8:42.816;2;;1:22.263;0;3:24.366;2;3:56.187;2;93.8;47:02.151;15:08:02.151;1:22.263;3:24.366;3:56.187;102.9;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;6;9:00.885;0;;1:20.045;0;3:36.297;0;4:04.543;0;90.7;56:03.036;15:17:03.036;1:20.045;3:36.297;4:04.543;102.2;Hugues BAUDON;;OS3;BUGATTI;;;
24;0;1;9:09.340;0;B;1:29.224;0;3:28.704;2;4:11.412;0;88.3;11:36.625;14:32:36.625;1:29.224;3:28.704;4:11.412;113.1;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;2;12:18.377;0;;4:26.344;0;3:48.468;0;4:03.565;2;66.4;23:55.002;14:44:55.002;4:26.344;3:48.468;4:03.565;105.3;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;3;9:07.777;2;B;1:23.380;2;3:28.844;0;4:15.553;0;89.6;33:02.779;14:54:02.779;1:23.380;3:28.844;4:15.553;116.0;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;4;11:48.865;0;;3:32.717;0;3:50.526;0;4:25.622;0;69.2;44:51.644;15:05:51.644;3:32.717;3:50.526;4:25.622;92.6;Laurent PHILIPPE;0:02:10.388;OS7;RILEY;;;
24;0;5;9:36.541;0;B;1:29.873;0;3:40.075;0;4:26.593;0;85.1;54:28.185;15:15:28.185;1:29.873;3:40.075;4:26.593;92.3;Laurent PHILIPPE;;OS7;RILEY;;;
25;0;1;7:33.823;0;;1:21.709;0;2:50.501;0;3:21.613;0;106.9;9:52.654;14:30:52.654;1:21.709;2:50.501;3:21.613;143.8;Nicholas PELLETT;;OS8;TALBOT;;;
25;0;2;7:09.255;2;;1:10.007;0;2:43.388;2;3:15.860;2;114.3;17:01.909;14:38:01.909;1:10.007;2:43.388;3:15.860;146.9;Nicholas PELLETT;;OS8;TALBOT;;;
26;0;1;7:20.724;0;;1:12.285;0;2:51.172;0;3:17.267;0;110.1;8:55.693;14:29:55.693;1:12.285;2:51.172;3:17.267;136.1;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;2;7:02.819;2;;1:06.604;0;2:42.034;2;3:14.181;2;116.0;15:58.512;14:36:58.512;1:06.604;2:42.034;3:14.181;143.2;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;3;7:06.746;0;B;1:06.206;2;2:43.231;0;3:17.309;0;114.9;23:05.258;14:44:05.258;1:06.206;2:43.231;3:17.309;137.8;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;4;9:03.887;0;;2:47.978;0;2:51.715;0;3:24.194;0;90.2;32:09.145;14:53:09.145;2:47.978;2:51.715;3:24.194;132.0;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;5;7:17.747;0;;1:08.270;0;2:45.209;0;3:24.268;0;112.1;39:26.892;15:00:26.892;1:08.270;2:45.209;3:24.268;144.9;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;6;7:21.205;0;;1:07.649;0;2:49.773;0;3:23.783;0;111.2;46:48.097;15:07:48.097;1:07.649;2:49.773;3:23.783;124.4;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;7;7:17.617;0;;1:09.135;0;2:44.162;0;3:24.320;0;112.1;54:05.714;15:15:05.714;1:09.135;2:44.162;3:24.320;145.1;Paul-Emile BESSADE;;OS7;DELAGE;;;
27;0;1;8:35.980;2;;1:23.135;0;3:24.207;2;3:48.638;2;94.1;10:16.042;14:31:16.042;1:23.135;3:24.207;3:48.638;114.8;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;2;8:53.993;0;;1:21.395;2;3:26.607;0;4:05.991;0;91.9;19:10.035;14:40:10.035;1:21.395;3:26.607;4:05.991;114.2;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;3;17:19.339;0;B;1:22.766;0;4:14.798;0;11:41.775;0;47.2;36:29.374;14:57:29.374;1:22.766;4:14.798;11:41.775;85.2;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
28;0;1;7:10.427;0;;1:14.059;0;2:44.251;0;3:12.117;0;112.8;8:11.754;14:29:11.754;1:14.059;2:44.251;3:12.117;140.1;Ian STANDING;;OS6;RILEY;;;
28;0;2;7:04.071;0;B;1:06.468;0;2:39.600;0;3:18.003;0;115.7;15:15.825;14:36:15.825;1:06.468;2:39.600;3:18.003;154.1;Ian STANDING;;OS6;RILEY;;;
28;0;3;9:09.143;0;;3:20.533;0;2:41.290;0;3:07.320;0;89.3;24:24.968;14:45:24.968;3:20.533;2:41.290;3:07.320;159.5;Ian STANDING;;OS6;RILEY;;;
28;0;4;7:07.530;0;;1:02.493;0;2:39.893;0;3:25.144;0;114.7;31:32.498;14:52:32.498;1:02.493;2:39.893;3:25.144;163.6;Ian STANDING;;OS6;RILEY;;;
28;0;5;6:46.249;0;;1:02.264;2;2:37.272;2;3:06.713;0;120.7;38:18.747;14:59:18.747;1:02.264;2:37.272;3:06.713;159.0;Ian STANDING;;OS6;RILEY;;;
28;0;6;6:46.221;2;;1:02.285;0;2:38.236;0;3:05.700;2;120.8;45:04.968;15:06:04.968;1:02.285;2:38.236;3:05.700;161.2;Ian STANDING;;OS6;RILEY;;;
28;0;7;7:08.169;0;B;1:04.392;0;2:38.199;0;3:25.578;0;114.6;52:13.137;15:13:13.137;1:04.392;2:38.199;3:25.578;153.7;Ian STANDING;;OS6;RILEY;;;
29;0;1;7:33.842;0;;1:14.331;0;2:55.975;0;3:23.536;0;106.9;8:27.989;14:29:27.989;1:14.331;2:55.975;3:23.536;132.0;Ralf EMMERLING;;OS1;RILEY;;;
29;0;2;7:17.695;0;;1:06.142;0;2:50.893;0;3:20.660;0;112.1;15:45.684;14:36:45.684;1:06.142;2:50.893;3:20.660;146.3;Ralf EMMERLING;;OS1;RILEY;;;
29;0;3;7:17.648;0;;1:05.928;0;2:54.147;0;3:17.573;0;112.1;23:03.332;14:44:03.332;1:05.928;2:54.147;3:17.573;145.7;Ralf EMMERLING;;OS1;RILEY;;;
29;0;4;7:12.710;0;;1:05.733;0;2:47.905;0;3:19.072;0;113.4;30:16.042;14:51:16.042;1:05.733;2:47.905;3:19.072;142.3;Ralf EMMERLING;;OS1;RILEY;;;
29;0;5;7:08.271;2;;1:05.433;2;2:47.211;2;3:15.627;2;114.5;37:24.313;14:58:24.313;1:05.433;2:47.211;3:15.627;144.0;Ralf EMMERLING;;OS1;RILEY;;;
29;0;6;7:48.378;0;B;1:07.431;0;2:55.796;0;3:45.151;0;104.7;45:12.691;15:06:12.691;1:07.431;2:55.796;3:45.151;139.5;Ralf EMMERLING;;OS1;RILEY;;;
30;0;1;7:37.852;0;;1:15.510;0;2:55.974;0;3:26.368;2;106.0;10:30.695;14:31:30.695;1:15.510;2:55.974;3:26.368;141.2;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;2;7:33.386;2;;1:12.394;0;2:51.911;2;3:29.081;0;108.2;18:04.081;14:39:04.081;1:12.394;2:51.911;3:29.081;147.3;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;3;7:54.180;0;B;1:09.018;2;2:53.077;0;3:52.085;0;103.4;25:58.261;14:46:58.261;1:09.018;2:53.077;3:52.085;138.5;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;4;11:07.942;0;;3:49.339;0;3:22.758;0;3:55.845;0;73.4;37:06.203;14:58:06.203;3:49.339;3:22.758;3:55.845;114.2;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;5;8:09.618;0;;1:19.256;0;3:09.608;0;3:40.754;0;100.2;45:15.821;15:06:15.821;1:19.256;3:09.608;3:40.754;124.3;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;6;7:58.296;0;;1:17.867;0;3:03.130;0;3:37.299;0;102.6;53:14.117;15:14:14.117;1:17.867;3:03.130;3:37.299;134.2;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
31;0;1;7:05.444;0;;1:14.032;0;2:41.346;0;3:10.066;0;114.1;9:15.897;14:30:15.897;1:14.032;2:41.346;3:10.066;140.8;Trevor SWETE;;OS8;INVICTA;;;
31;0;2;6:34.545;2;;1:01.966;0;2:30.439;0;3:02.140;0;124.3;15:50.442;14:36:50.442;1:01.966;2:30.439;3:02.140;148.9;Trevor SWETE;;OS8;INVICTA;;;
31;0;3;6:42.577;0;;1:01.709;0;2:42.249;0;2:58.619;2;121.8;22:33.019;14:43:33.019;1:01.709;2:42.249;2:58.619;150.1;Trevor SWETE;;OS8;INVICTA;;;
31;0;4;6:38.581;0;;1:00.998;2;2:28.740;0;3:08.843;0;123.1;29:11.600;14:50:11.600;1:00.998;2:28.740;3:08.843;161.6;Trevor SWETE;;OS8;INVICTA;;;
31;0;5;6:39.674;0;;1:01.359;0;2:28.898;0;3:09.417;0;122.7;35:51.274;14:56:51.274;1:01.359;2:28.898;3:09.417;178.2;Trevor SWETE;;OS8;INVICTA;;;
31;0;6;6:35.386;0;;1:01.880;0;2:34.439;0;2:59.067;0;124.1;42:26.660;15:03:26.660;1:01.880;2:34.439;2:59.067;161.2;Trevor SWETE;;OS8;INVICTA;;;
31;0;7;6:42.500;0;B;1:03.504;0;2:26.828;2;3:12.168;0;121.9;49:09.160;15:10:09.160;1:03.504;2:26.828;3:12.168;154.8;Trevor SWETE;;OS8;INVICTA;;;
32;0;1;11:02.754;0;;1:38.423;0;4:31.734;0;4:52.597;0;73.2;13:56.583;14:34:56.583;1:38.423;4:31.734;4:52.597;90.6;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;2;10:24.211;0;;1:32.671;0;4:14.083;0;4:37.457;0;78.6;24:20.794;14:45:20.794;1:32.671;4:14.083;4:37.457;85.4;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;3;10:23.450;0;B;1:34.937;0;3:52.441;0;4:56.072;0;78.7;34:44.244;14:55:44.244;1:34.937;3:52.441;4:56.072;111.3;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;4;11:13.661;0;;3:00.106;0;3:48.136;2;4:25.419;0;72.8;45:57.905;15:06:57.905;3:00.106;3:48.136;4:25.419;81.3;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;5;10:17.460;2;;1:28.456;2;4:35.552;0;4:13.452;2;79.4;56:15.365;15:17:15.365;1:28.456;4:35.552;4:13.452;101.8;Eric ALVERGNAT;;OS7;RILEY;;;
33;0;1;9:58.079;0;;1:33.915;0;4:01.235;0;4:22.929;0;81.1;11:32.143;14:32:32.143;1:33.915;4:01.235;4:22.929;93.3;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;2;8:29.174;0;;1:26.078;0;3:21.366;0;3:41.730;0;96.3;20:01.317;14:41:01.317;1:26.078;3:21.366;3:41.730;100.2;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;3;8:02.995;0;;1:13.207;0;2:56.687;0;3:53.101;0;101.6;28:04.312;14:49:04.312;1:13.207;2:56.687;3:53.101;111.6;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;4;7:32.401;0;;1:16.343;0;2:51.617;0;3:24.441;2;108.4;35:36.713;14:56:36.713;1:16.343;2:51.617;3:24.441;127.3;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;5;7:22.471;2;;1:07.113;2;2:50.450;0;3:24.908;0;110.9;42:59.184;15:03:59.184;1:07.113;2:50.450;3:24.908;127.9;Hugues BAUDON;;OS7;ALFA ROMEO;;;
