﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;3:13.940;0;;1:00.172;0;54.967;0;1:18.801;0;108.4;3:13.940;13:14:17.690;1:00.172;0:54.967;1:18.801;;Christian HIESSE;;GTL;;;;GF;60.172;54.967;78.801;
10;2;2;3:01.837;0;;49.668;0;54.457;0;1:17.712;0;115.7;6:15.777;13:17:19.527;0:49.668;0:54.457;1:17.712;172.8;Christian HIESSE;;GTL;;;;GF;49.668;54.457;77.712;
10;2;3;3:03.143;0;;49.550;0;55.250;0;1:18.343;0;114.8;9:18.920;13:20:22.670;0:49.550;0:55.250;1:18.343;174.2;Christian HIESSE;;GTL;;;;GF;49.550;55.250;78.343;
10;2;4;3:05.276;0;;50.806;0;55.576;0;1:18.894;0;113.5;12:24.196;13:23:27.946;0:50.806;0:55.576;1:18.894;172.5;Christian HIESSE;;GTL;;;;GF;50.806;55.576;78.894;
10;2;5;3:04.916;0;;51.206;0;55.270;0;1:18.440;0;113.7;15:29.112;13:26:32.862;0:51.206;0:55.270;1:18.440;169.3;Christian HIESSE;;GTL;;;;GF;51.206;55.270;78.440;
10;2;6;3:02.226;0;;49.893;0;55.127;0;1:17.206;0;115.4;18:31.338;13:29:35.088;0:49.893;0:55.127;1:17.206;169.8;Christian HIESSE;;GTL;;;;GF;49.893;55.127;77.206;
10;2;7;3:02.513;0;;49.544;0;55.725;0;1:17.244;0;115.2;21:33.851;13:32:37.601;0:49.544;0:55.725;1:17.244;171.7;Christian HIESSE;;GTL;;;;GF;49.544;55.725;77.244;
10;2;8;3:02.049;0;;50.221;0;54.783;0;1:17.045;0;115.5;24:35.900;13:35:39.650;0:50.221;0:54.783;1:17.045;172.2;Christian HIESSE;;GTL;;;;GF;50.221;54.783;77.045;
10;2;9;3:01.120;2;;48.973;2;55.198;0;1:16.949;0;116.1;27:37.020;13:38:40.770;0:48.973;0:55.198;1:16.949;171.4;Christian HIESSE;;GTL;;;;GF;48.973;55.198;76.949;
10;2;10;3:01.237;0;;49.374;0;54.886;0;1:16.977;0;116.0;30:38.257;13:41:42.007;0:49.374;0:54.886;1:16.977;170.9;Christian HIESSE;;GTL;;;;GF;49.374;54.886;76.977;
10;2;11;3:01.167;0;;49.449;0;54.105;2;1:17.613;0;116.1;33:39.424;13:44:43.174;0:49.449;0:54.105;1:17.613;168.5;Christian HIESSE;;GTL;;;;GF;49.449;54.105;77.613;
10;2;12;3:06.333;0;;51.726;0;55.259;0;1:19.348;0;112.9;36:45.757;13:47:49.507;0:51.726;0:55.259;1:19.348;168.2;Christian HIESSE;;GTL;;;;GF;51.726;55.259;79.348;
10;2;13;3:01.801;0;;50.069;0;54.923;0;1:16.809;2;115.7;39:47.558;13:50:51.308;0:50.069;0:54.923;1:16.809;168.2;Christian HIESSE;;GTL;;;;GF;50.069;54.923;76.809;
10;2;14;3:03.052;0;;49.549;0;55.078;0;1:18.425;0;114.9;42:50.610;13:53:54.360;0:49.549;0:55.078;1:18.425;166.7;Christian HIESSE;;GTL;;;;GF;49.549;55.078;78.425;
10;2;15;3:05.939;0;;51.378;0;56.251;0;1:18.310;0;113.1;45:56.549;13:57:00.299;0:51.378;0:56.251;1:18.310;162.9;Christian HIESSE;;GTL;;;;GF;51.378;56.251;78.310;
10;2;16;3:03.692;0;;50.477;0;55.582;0;1:17.633;0;114.5;49:00.241;14:00:03.991;0:50.477;0:55.582;1:17.633;165.9;Christian HIESSE;;GTL;;;;GF;50.477;55.582;77.633;
10;2;17;5:10.144;0;B;50.546;0;56.244;0;3:23.354;0;67.8;54:10.385;14:05:14.135;0:50.546;0:56.244;3:23.354;163.1;Christian HIESSE;;GTL;;;;GF;50.546;56.244;203.354;
10;1;18;5:34.037;0;B;1:25.558;0;1:06.707;0;3:01.772;0;63.0;59:44.422;14:10:48.172;1:25.558;1:06.707;3:01.772;79.6;Olivier RASTIT;0:02:37.726;GTL;;;;GF;85.558;66.707;181.772;
10;1;19;3:40.634;0;;1:17.496;0;58.228;0;1:24.910;0;95.3;1:03:25.056;14:14:28.806;1:17.496;0:58.228;1:24.910;97.4;Olivier RASTIT;0:02:01.638;GTL;;;;GF;77.496;58.228;84.910;
10;1;20;3:06.783;0;;51.026;0;56.283;0;1:19.474;0;112.6;1:06:31.839;14:17:35.589;0:51.026;0:56.283;1:19.474;164.4;Olivier RASTIT;;GTL;;;;GF;51.026;56.283;79.474;
10;1;21;3:07.165;0;;50.397;0;56.322;0;1:20.446;0;112.4;1:09:39.004;14:20:42.754;0:50.397;0:56.322;1:20.446;170.6;Olivier RASTIT;;GTL;;;;GF;50.397;56.322;80.446;
10;1;22;3:07.597;0;;50.914;0;56.389;0;1:20.294;0;112.1;1:12:46.601;14:23:50.351;0:50.914;0:56.389;1:20.294;168.0;Olivier RASTIT;;GTL;;;;GF;50.914;56.389;80.294;
10;1;23;3:07.752;0;;51.578;0;56.647;0;1:19.527;0;112.0;1:15:54.353;14:26:58.103;0:51.578;0:56.647;1:19.527;168.0;Olivier RASTIT;;GTL;;;;GF;51.578;56.647;79.527;
10;1;24;3:07.278;0;;50.644;0;56.519;0;1:20.115;0;112.3;1:19:01.631;14:30:05.381;0:50.644;0:56.519;1:20.115;156.7;Olivier RASTIT;;GTL;;;;GF;50.644;56.519;80.115;
10;1;25;3:05.746;0;;50.426;0;55.829;0;1:19.491;0;113.2;1:22:07.377;14:33:11.127;0:50.426;0:55.829;1:19.491;167.4;Olivier RASTIT;;GTL;;;;GF;50.426;55.829;79.491;
10;1;26;3:04.867;0;;50.185;0;55.594;1;1:19.088;1;113.8;1:25:12.244;14:36:15.994;0:50.185;0:55.594;1:19.088;165.6;Olivier RASTIT;;GTL;;;;GF;50.185;55.594;79.088;
10;1;27;3:08.441;0;;50.830;0;57.388;0;1:20.223;0;111.6;1:28:20.685;14:39:24.435;0:50.830;0:57.388;1:20.223;165.9;Olivier RASTIT;;GTL;;;;GF;50.830;57.388;80.223;
10;1;28;3:07.199;0;;50.750;0;56.880;0;1:19.569;0;112.3;1:31:27.884;14:42:31.634;0:50.750;0:56.880;1:19.569;161.9;Olivier RASTIT;;GTL;;;;GF;50.750;56.880;79.569;
10;1;29;3:05.577;0;;49.781;1;56.311;0;1:19.485;0;113.3;1:34:33.461;14:45:37.211;0:49.781;0:56.311;1:19.485;168.0;Olivier RASTIT;;GTL;;;;FF;49.781;56.311;79.485;
113;1;1;3:12.761;0;;58.916;0;55.489;0;1:18.356;0;109.1;3:12.761;13:14:16.511;0:58.916;0:55.489;1:18.356;;Christophe FLORIN;;GTL;;;;GF;58.916;55.489;78.356;
113;1;2;3:01.366;0;;49.562;0;54.243;0;1:17.561;0;116.0;6:14.127;13:17:17.877;0:49.562;0:54.243;1:17.561;176.8;Christophe FLORIN;;GTL;;;;GF;49.562;54.243;77.561;
113;1;3;3:00.632;0;;49.541;0;54.566;0;1:16.525;0;116.4;9:14.759;13:20:18.509;0:49.541;0:54.566;1:16.525;178.2;Christophe FLORIN;;GTL;;;;GF;49.541;54.566;76.525;
113;1;4;3:01.575;0;;49.988;0;53.665;0;1:17.922;0;115.8;12:16.334;13:23:20.084;0:49.988;0:53.665;1:17.922;176.8;Christophe FLORIN;;GTL;;;;GF;49.988;53.665;77.922;
113;1;5;2:59.559;0;;50.244;0;53.816;0;1:15.499;0;117.1;15:15.893;13:26:19.643;0:50.244;0:53.816;1:15.499;177.6;Christophe FLORIN;;GTL;;;;GF;50.244;53.816;75.499;
113;1;6;2:58.362;0;;48.777;0;54.055;0;1:15.530;0;117.9;18:14.255;13:29:18.005;0:48.777;0:54.055;1:15.530;177.3;Christophe FLORIN;;GTL;;;;GF;48.777;54.055;75.530;
113;1;7;2:58.171;0;;48.600;0;53.555;0;1:16.016;0;118.0;21:12.426;13:32:16.176;0:48.600;0:53.555;1:16.016;177.0;Christophe FLORIN;;GTL;;;;GF;48.600;53.555;76.016;
113;1;8;2:57.194;0;;48.429;0;53.502;0;1:15.263;0;118.7;24:09.620;13:35:13.370;0:48.429;0:53.502;1:15.263;176.8;Christophe FLORIN;;GTL;;;;GF;48.429;53.502;75.263;
113;1;9;2:57.310;0;;48.805;0;53.580;0;1:14.925;0;118.6;27:06.930;13:38:10.680;0:48.805;0:53.580;1:14.925;179.7;Christophe FLORIN;;GTL;;;;GF;48.805;53.580;74.925;
113;1;10;2:59.256;0;;49.560;0;54.603;0;1:15.093;0;117.3;30:06.186;13:41:09.936;0:49.560;0:54.603;1:15.093;177.9;Christophe FLORIN;;GTL;;;;GF;49.560;54.603;75.093;
113;1;11;2:58.709;0;;48.603;0;54.012;0;1:16.094;0;117.7;33:04.895;13:44:08.645;0:48.603;0:54.012;1:16.094;177.9;Christophe FLORIN;;GTL;;;;GF;48.603;54.012;76.094;
113;1;12;2:58.018;0;;48.232;0;54.170;0;1:15.616;0;118.1;36:02.913;13:47:06.663;0:48.232;0:54.170;1:15.616;175.3;Christophe FLORIN;;GTL;;;;GF;48.232;54.170;75.616;
113;1;13;2:57.279;0;;48.714;0;53.262;0;1:15.303;0;118.6;39:00.192;13:50:03.942;0:48.714;0:53.262;1:15.303;177.0;Christophe FLORIN;;GTL;;;;GF;48.714;53.262;75.303;
113;1;14;2:56.051;2;;48.236;0;53.036;2;1:14.779;2;119.5;41:56.243;13:52:59.993;0:48.236;0:53.036;1:14.779;177.0;Christophe FLORIN;;GTL;;;;GF;48.236;53.036;74.779;
113;1;15;5:06.406;0;B;48.548;0;53.280;0;3:24.578;0;68.6;47:02.649;13:58:06.399;0:48.548;0:53.280;3:24.578;177.6;Christophe FLORIN;;GTL;;;;GF;48.548;53.280;204.578;
113;1;16;3:20.498;0;;1:09.634;0;54.594;0;1:16.270;0;104.9;50:23.147;14:01:26.897;1:09.634;0:54.594;1:16.270;98.0;Christophe FLORIN;0:02:46.184;GTL;;;;GF;69.634;54.594;76.270;
113;1;17;2:57.423;0;;48.408;0;53.363;0;1:15.652;0;118.5;53:20.570;14:04:24.320;0:48.408;0:53.363;1:15.652;177.3;Christophe FLORIN;;GTL;;;;GF;48.408;53.363;75.652;
113;1;18;2:58.188;0;;48.374;0;54.139;0;1:15.675;0;118.0;56:18.758;14:07:22.508;0:48.374;0:54.139;1:15.675;176.5;Christophe FLORIN;;GTL;;;;GF;48.374;54.139;75.675;
113;1;19;2:57.652;0;;48.873;0;53.520;0;1:15.259;0;118.4;59:16.410;14:10:20.160;0:48.873;0:53.520;1:15.259;177.9;Christophe FLORIN;;GTL;;;;GF;48.873;53.520;75.259;
113;1;20;2:59.383;0;;49.604;0;53.665;0;1:16.114;0;117.2;1:02:15.793;14:13:19.543;0:49.604;0:53.665;1:16.114;176.8;Christophe FLORIN;;GTL;;;;GF;49.604;53.665;76.114;
113;1;21;2:58.778;0;;48.602;0;53.804;0;1:16.372;0;117.6;1:05:14.571;14:16:18.321;0:48.602;0:53.804;1:16.372;177.3;Christophe FLORIN;;GTL;;;;GF;48.602;53.804;76.372;
113;1;22;2:58.501;0;;48.272;0;53.978;0;1:16.251;0;117.8;1:08:13.072;14:19:16.822;0:48.272;0:53.978;1:16.251;174.8;Christophe FLORIN;;GTL;;;;GF;48.272;53.978;76.251;
113;1;23;2:57.523;0;;48.416;0;53.304;0;1:15.803;0;118.5;1:11:10.595;14:22:14.345;0:48.416;0:53.304;1:15.803;173.9;Christophe FLORIN;;GTL;;;;GF;48.416;53.304;75.803;
113;1;24;2:59.997;0;;48.751;0;54.056;0;1:17.190;0;116.8;1:14:10.592;14:25:14.342;0:48.751;0:54.056;1:17.190;177.6;Christophe FLORIN;;GTL;;;;GF;48.751;54.056;77.190;
113;1;25;2:58.050;0;;48.883;0;53.389;0;1:15.778;0;118.1;1:17:08.642;14:28:12.392;0:48.883;0:53.389;1:15.778;173.6;Christophe FLORIN;;GTL;;;;GF;48.883;53.389;75.778;
113;1;26;2:57.914;0;;48.442;0;53.713;0;1:15.759;0;118.2;1:20:06.556;14:31:10.306;0:48.442;0:53.713;1:15.759;175.9;Christophe FLORIN;;GTL;;;;GF;48.442;53.713;75.759;
113;1;27;2:58.055;0;;48.676;0;53.956;0;1:15.423;0;118.1;1:23:04.611;14:34:08.361;0:48.676;0:53.956;1:15.423;175.9;Christophe FLORIN;;GTL;;;;GF;48.676;53.956;75.423;
113;1;28;2:59.113;0;;48.981;0;53.894;0;1:16.238;0;117.4;1:26:03.724;14:37:07.474;0:48.981;0:53.894;1:16.238;173.9;Christophe FLORIN;;GTL;;;;GF;48.981;53.894;76.238;
113;1;29;2:57.644;0;;47.934;2;53.275;0;1:16.435;0;118.4;1:29:01.368;14:40:05.118;0:47.934;0:53.275;1:16.435;177.3;Christophe FLORIN;;GTL;;;;GF;47.934;53.275;76.435;
113;1;30;2:58.056;0;;48.456;0;53.556;0;1:16.044;0;118.1;1:31:59.424;14:43:03.174;0:48.456;0:53.556;1:16.044;177.3;Christophe FLORIN;;GTL;;;;GF;48.456;53.556;76.044;
113;1;31;2:58.353;0;;48.996;0;53.514;0;1:15.843;0;117.9;1:34:57.777;14:46:01.527;0:48.996;0:53.514;1:15.843;174.8;Christophe FLORIN;;GTL;;;;FF;48.996;53.514;75.843;
116;1;1;2:53.861;0;;51.612;0;50.456;0;1:11.793;0;121.0;2:53.861;13:13:57.611;0:51.612;0:50.456;1:11.793;;Bonamy GRIMES;;GTL;;;;GF;51.612;50.456;71.793;
116;1;2;2:47.688;0;;45.709;0;50.453;0;1:11.526;0;125.4;5:41.549;13:16:45.299;0:45.709;0:50.453;1:11.526;184.6;Bonamy GRIMES;;GTL;;;;GF;45.709;50.453;71.526;
116;1;3;2:47.682;0;;45.616;0;50.522;0;1:11.544;0;125.4;8:29.231;13:19:32.981;0:45.616;0:50.522;1:11.544;185.2;Bonamy GRIMES;;GTL;;;;GF;45.616;50.522;71.544;
116;1;4;2:46.987;0;;45.541;0;49.971;2;1:11.475;0;125.9;11:16.218;13:22:19.968;0:45.541;0:49.971;1:11.475;183.4;Bonamy GRIMES;;GTL;;;;GF;45.541;49.971;71.475;
116;1;5;2:46.915;2;;45.241;0;50.544;0;1:11.130;2;126.0;14:03.133;13:25:06.883;0:45.241;0:50.544;1:11.130;184.6;Bonamy GRIMES;;GTL;;;;GF;45.241;50.544;71.130;
116;1;6;2:49.519;0;;46.292;0;51.143;0;1:12.084;0;124.1;16:52.652;13:27:56.402;0:46.292;0:51.143;1:12.084;184.3;Bonamy GRIMES;;GTL;;;;GF;46.292;51.143;72.084;
116;1;7;2:47.523;0;;45.542;0;50.456;0;1:11.525;0;125.5;19:40.175;13:30:43.925;0:45.542;0:50.456;1:11.525;185.6;Bonamy GRIMES;;GTL;;;;GF;45.542;50.456;71.525;
116;1;8;2:48.303;0;;45.701;0;50.445;0;1:12.157;0;125.0;22:28.478;13:33:32.228;0:45.701;0:50.445;1:12.157;185.2;Bonamy GRIMES;;GTL;;;;GF;45.701;50.445;72.157;
116;1;9;2:47.778;0;;45.486;0;50.195;0;1:12.097;0;125.4;25:16.256;13:36:20.006;0:45.486;0:50.195;1:12.097;184.3;Bonamy GRIMES;;GTL;;;;GF;45.486;50.195;72.097;
116;1;10;2:49.105;0;;45.990;0;51.190;0;1:11.925;0;124.4;28:05.361;13:39:09.111;0:45.990;0:51.190;1:11.925;186.2;Bonamy GRIMES;;GTL;;;;GF;45.990;51.190;71.925;
116;1;11;2:49.891;0;;46.129;0;51.586;0;1:12.176;0;123.8;30:55.252;13:41:59.002;0:46.129;0:51.586;1:12.176;186.2;Bonamy GRIMES;;GTL;;;;GF;46.129;51.586;72.176;
116;1;12;2:48.596;0;;46.051;0;50.317;0;1:12.228;0;124.7;33:43.848;13:44:47.598;0:46.051;0:50.317;1:12.228;184.3;Bonamy GRIMES;;GTL;;;;GF;46.051;50.317;72.228;
116;1;13;2:49.368;0;;46.925;0;50.983;0;1:11.460;0;124.2;36:33.216;13:47:36.966;0:46.925;0:50.983;1:11.460;183.7;Bonamy GRIMES;;GTL;;;;GF;46.925;50.983;71.460;
116;1;14;2:47.948;0;;45.438;0;50.372;0;1:12.138;0;125.2;39:21.164;13:50:24.914;0:45.438;0:50.372;1:12.138;184.3;Bonamy GRIMES;;GTL;;;;GF;45.438;50.372;72.138;
116;1;15;2:48.484;0;;45.349;0;50.599;0;1:12.536;0;124.8;42:09.648;13:53:13.398;0:45.349;0:50.599;1:12.536;184.3;Bonamy GRIMES;;GTL;;;;GF;45.349;50.599;72.536;
116;1;16;2:50.760;0;;45.233;2;52.164;0;1:13.363;0;123.2;45:00.408;13:56:04.158;0:45.233;0:52.164;1:13.363;185.2;Bonamy GRIMES;;GTL;;;;GF;45.233;52.164;73.363;
116;1;17;2:48.275;0;;45.697;0;50.597;0;1:11.981;0;125.0;47:48.683;13:58:52.433;0:45.697;0:50.597;1:11.981;182.4;Bonamy GRIMES;;GTL;;;;GF;45.697;50.597;71.981;
116;1;18;2:52.503;0;B;46.432;0;50.724;0;1:15.347;0;121.9;50:41.186;14:01:44.936;0:46.432;0:50.724;1:15.347;181.2;Bonamy GRIMES;;GTL;;;;GF;46.432;50.724;75.347;
116;1;19;5:08.011;0;;3:02.761;0;51.508;0;1:13.742;0;68.3;55:49.197;14:06:52.947;3:02.761;0:51.508;1:13.742;110.4;Bonamy GRIMES;0:02:35.648;GTL;;;;GF;182.761;51.508;73.742;
116;1;20;2:49.552;0;;45.915;0;50.740;0;1:12.897;0;124.0;58:38.749;14:09:42.499;0:45.915;0:50.740;1:12.897;182.7;Bonamy GRIMES;;GTL;;;;GF;45.915;50.740;72.897;
116;1;21;2:51.841;0;;47.497;0;51.346;0;1:12.998;0;122.4;1:01:30.590;14:12:34.340;0:47.497;0:51.346;1:12.998;182.1;Bonamy GRIMES;;GTL;;;;GF;47.497;51.346;72.998;
116;1;22;2:50.604;0;;46.116;0;50.557;0;1:13.931;0;123.3;1:04:21.194;14:15:24.944;0:46.116;0:50.557;1:13.931;182.1;Bonamy GRIMES;;GTL;;;;GF;46.116;50.557;73.931;
116;1;23;2:49.584;0;;46.415;0;50.932;0;1:12.237;0;124.0;1:07:10.778;14:18:14.528;0:46.415;0:50.932;1:12.237;180.0;Bonamy GRIMES;;GTL;;;;GF;46.415;50.932;72.237;
116;1;24;2:48.797;0;;45.723;0;50.690;0;1:12.384;0;124.6;1:09:59.575;14:21:03.325;0:45.723;0:50.690;1:12.384;181.2;Bonamy GRIMES;;GTL;;;;GF;45.723;50.690;72.384;
116;1;25;2:48.997;0;;46.209;0;50.656;0;1:12.132;0;124.4;1:12:48.572;14:23:52.322;0:46.209;0:50.656;1:12.132;184.6;Bonamy GRIMES;;GTL;;;;GF;46.209;50.656;72.132;
116;1;26;2:49.810;0;;46.419;0;50.623;0;1:12.768;0;123.9;1:15:38.382;14:26:42.132;0:46.419;0:50.623;1:12.768;184.9;Bonamy GRIMES;;GTL;;;;GF;46.419;50.623;72.768;
116;1;27;2:49.792;0;;46.828;0;51.266;0;1:11.698;0;123.9;1:18:28.174;14:29:31.924;0:46.828;0:51.266;1:11.698;182.4;Bonamy GRIMES;;GTL;;;;GF;46.828;51.266;71.698;
116;1;28;2:53.532;0;;45.975;0;50.531;0;1:17.026;0;121.2;1:21:21.706;14:32:25.456;0:45.975;0:50.531;1:17.026;184.9;Bonamy GRIMES;;GTL;;;;GF;45.975;50.531;77.026;
116;1;29;2:50.745;0;;46.967;0;51.095;0;1:12.683;0;123.2;1:24:12.451;14:35:16.201;0:46.967;0:51.095;1:12.683;178.2;Bonamy GRIMES;;GTL;;;;GF;46.967;51.095;72.683;
116;1;30;2:48.956;0;;46.654;0;50.798;0;1:11.504;0;124.5;1:27:01.407;14:38:05.157;0:46.654;0:50.798;1:11.504;182.7;Bonamy GRIMES;;GTL;;;;GF;46.654;50.798;71.504;
116;1;31;2:50.393;0;;45.960;0;51.310;0;1:13.123;0;123.4;1:29:51.800;14:40:55.550;0:45.960;0:51.310;1:13.123;184.6;Bonamy GRIMES;;GTL;;;;GF;45.960;51.310;73.123;
116;1;32;2:49.612;0;;45.998;0;51.196;0;1:12.418;0;124.0;1:32:41.412;14:43:45.162;0:45.998;0:51.196;1:12.418;182.7;Bonamy GRIMES;;GTL;;;;FF;45.998;51.196;72.418;
123;1;1;3:02.177;0;;56.132;0;52.565;0;1:13.480;0;115.4;3:02.177;13:14:05.927;0:56.132;0:52.565;1:13.480;;Charles RUPP;;GTL;;;;GF;56.132;52.565;73.480;
123;1;2;2:50.793;2;;46.567;0;51.362;2;1:12.864;2;123.1;5:52.970;13:16:56.720;0:46.567;0:51.362;1:12.864;182.1;Charles RUPP;;GTL;;;;GF;46.567;51.362;72.864;
123;1;3;2:51.321;0;;46.601;0;51.781;0;1:12.939;0;122.8;8:44.291;13:19:48.041;0:46.601;0:51.781;1:12.939;184.0;Charles RUPP;;GTL;;;;GF;46.601;51.781;72.939;
123;1;4;2:52.841;0;;47.125;0;52.256;0;1:13.460;0;121.7;11:37.132;13:22:40.882;0:47.125;0:52.256;1:13.460;182.1;Charles RUPP;;GTL;;;;GF;47.125;52.256;73.460;
123;1;5;2:52.960;0;;46.873;0;51.792;0;1:14.295;0;121.6;14:30.092;13:25:33.842;0:46.873;0:51.792;1:14.295;182.4;Charles RUPP;;GTL;;;;GF;46.873;51.792;74.295;
123;1;6;2:52.205;0;;46.953;0;51.603;0;1:13.649;0;122.1;17:22.297;13:28:26.047;0:46.953;0:51.603;1:13.649;180.9;Charles RUPP;;GTL;;;;GF;46.953;51.603;73.649;
123;1;7;2:53.505;0;;47.908;0;52.246;0;1:13.351;0;121.2;20:15.802;13:31:19.552;0:47.908;0:52.246;1:13.351;179.4;Charles RUPP;;GTL;;;;GF;47.908;52.246;73.351;
123;1;8;2:51.666;0;;46.563;2;51.461;0;1:13.642;0;122.5;23:07.468;13:34:11.218;0:46.563;0:51.461;1:13.642;181.2;Charles RUPP;;GTL;;;;GF;46.563;51.461;73.642;
123;1;9;2:52.275;0;;46.797;0;52.209;0;1:13.269;0;122.1;25:59.743;13:37:03.493;0:46.797;0:52.209;1:13.269;180.0;Charles RUPP;;GTL;;;;GF;46.797;52.209;73.269;
123;1;10;2:53.406;0;;47.072;0;52.095;0;1:14.239;0;121.3;28:53.149;13:39:56.899;0:47.072;0:52.095;1:14.239;180.3;Charles RUPP;;GTL;;;;GF;47.072;52.095;74.239;
123;1;11;2:54.847;0;;47.924;0;52.771;0;1:14.152;0;120.3;31:47.996;13:42:51.746;0:47.924;0:52.771;1:14.152;179.1;Charles RUPP;;GTL;;;;GF;47.924;52.771;74.152;
123;1;12;2:54.033;0;;47.660;0;51.825;0;1:14.548;0;120.8;34:42.029;13:45:45.779;0:47.660;0:51.825;1:14.548;179.7;Charles RUPP;;GTL;;;;GF;47.660;51.825;74.548;
123;1;13;2:54.440;0;;47.630;0;52.596;0;1:14.214;0;120.6;37:36.469;13:48:40.219;0:47.630;0:52.596;1:14.214;180.6;Charles RUPP;;GTL;;;;GF;47.630;52.596;74.214;
123;1;14;2:55.332;0;;48.974;0;52.048;0;1:14.310;0;120.0;40:31.801;13:51:35.551;0:48.974;0:52.048;1:14.310;175.0;Charles RUPP;;GTL;;;;GF;48.974;52.048;74.310;
123;1;15;2:56.716;0;;48.601;0;53.255;0;1:14.860;0;119.0;43:28.517;13:54:32.267;0:48.601;0:53.255;1:14.860;180.3;Charles RUPP;;GTL;;;;GF;48.601;53.255;74.860;
123;1;16;5:12.622;0;B;48.817;0;54.015;0;3:29.790;0;67.3;48:41.139;13:59:44.889;0:48.817;0:54.015;3:29.790;177.6;Charles RUPP;;GTL;;;;GF;48.817;54.015;209.790;
123;2;17;3:17.553;0;;1:06.225;0;54.739;0;1:16.589;0;106.5;51:58.692;14:03:02.442;1:06.225;0:54.739;1:16.589;99.2; MAVERICK;0:02:46.270;GTL;;;;GF;66.225;54.739;76.589;
123;2;18;3:00.210;0;;48.419;0;54.834;0;1:16.957;0;116.7;54:58.902;14:06:02.652;0:48.419;0:54.834;1:16.957;168.5; MAVERICK;;GTL;;;;GF;48.419;54.834;76.957;
123;2;19;2:58.467;0;;49.235;0;54.093;0;1:15.139;1;117.8;57:57.369;14:09:01.119;0:49.235;0:54.093;1:15.139;172.2; MAVERICK;;GTL;;;;GF;49.235;54.093;75.139;
123;2;20;2:56.689;0;;47.997;0;53.002;1;1:15.690;0;119.0;1:00:54.058;14:11:57.808;0:47.997;0:53.002;1:15.690;182.4; MAVERICK;;GTL;;;;GF;47.997;53.002;75.690;
15;1;1;3:03.278;0;;56.828;0;53.167;0;1:13.283;0;114.8;3:03.278;13:14:07.028;0:56.828;0:53.167;1:13.283;;David DANGLARD;;GTL;;;;GF;56.828;53.167;73.283;
15;1;2;2:56.376;0;;47.822;0;52.692;0;1:15.862;0;119.2;5:59.654;13:17:03.404;0:47.822;0:52.692;1:15.862;171.4;David DANGLARD;;GTL;;;;GF;47.822;52.692;75.862;
15;1;3;2:53.041;0;;47.095;0;52.684;0;1:13.262;0;121.5;8:52.695;13:19:56.445;0:47.095;0:52.684;1:13.262;170.9;David DANGLARD;;GTL;;;;GF;47.095;52.684;73.262;
15;1;4;2:53.325;0;;46.932;0;52.632;0;1:13.761;0;121.3;11:46.020;13:22:49.770;0:46.932;0:52.632;1:13.761;169.0;David DANGLARD;;GTL;;;;GF;46.932;52.632;73.761;
15;1;5;2:53.056;0;;46.832;0;52.538;2;1:13.686;0;121.5;14:39.076;13:25:42.826;0:46.832;0:52.538;1:13.686;168.5;David DANGLARD;;GTL;;;;GF;46.832;52.538;73.686;
15;1;6;2:52.767;0;;46.787;2;52.822;0;1:13.158;0;121.7;17:31.843;13:28:35.593;0:46.787;0:52.822;1:13.158;171.2;David DANGLARD;;GTL;;;;GF;46.787;52.822;73.158;
15;1;7;2:53.363;0;;47.232;0;52.741;0;1:13.390;0;121.3;20:25.206;13:31:28.956;0:47.232;0:52.741;1:13.390;169.8;David DANGLARD;;GTL;;;;GF;47.232;52.741;73.390;
15;1;8;2:53.417;0;;47.045;0;53.034;0;1:13.338;0;121.3;23:18.623;13:34:22.373;0:47.045;0:53.034;1:13.338;168.0;David DANGLARD;;GTL;;;;GF;47.045;53.034;73.338;
15;1;9;2:53.822;0;;47.033;0;53.436;0;1:13.353;0;121.0;26:12.445;13:37:16.195;0:47.033;0:53.436;1:13.353;169.0;David DANGLARD;;GTL;;;;GF;47.033;53.436;73.353;
15;1;10;2:52.973;0;;46.930;0;52.826;0;1:13.217;0;121.6;29:05.418;13:40:09.168;0:46.930;0:52.826;1:13.217;168.7;David DANGLARD;;GTL;;;;GF;46.930;52.826;73.217;
15;1;11;2:53.369;0;;47.354;0;52.972;0;1:13.043;0;121.3;31:58.787;13:43:02.537;0:47.354;0:52.972;1:13.043;169.3;David DANGLARD;;GTL;;;;GF;47.354;52.972;73.043;
15;1;12;2:56.545;0;;47.278;0;52.828;0;1:16.439;0;119.1;34:55.332;13:45:59.082;0:47.278;0:52.828;1:16.439;169.0;David DANGLARD;;GTL;;;;GF;47.278;52.828;76.439;
15;1;13;2:53.419;0;;47.024;0;52.683;0;1:13.712;0;121.3;37:48.751;13:48:52.501;0:47.024;0:52.683;1:13.712;170.1;David DANGLARD;;GTL;;;;GF;47.024;52.683;73.712;
