﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:26.689;0;;1:00.050;0;47.923;0;38.716;0;94.5;2:26.689;12:41:44.177;1:00.050;0:47.923;0:38.716;;Thierry LAFONT;;;;;;
1;0;2;2:20.585;0;;53.188;0;48.055;0;39.342;0;98.6;4:47.274;12:44:04.762;0:53.188;0:48.055;0:39.342;;Thierry LAFONT;;;;;;
1;0;3;2:19.377;2;;53.159;2;47.586;2;38.632;2;99.4;7:06.651;12:46:24.139;0:53.159;0:47.586;0:38.632;;Thierry LAFONT;;;;;;
1;0;4;2:21.484;0;;54.105;0;48.355;0;39.024;0;98.0;9:28.135;12:48:45.623;0:54.105;0:48.355;0:39.024;;Thierry LAFONT;;;;;;
1;0;5;2:21.264;0;;53.306;0;48.327;0;39.631;0;98.1;11:49.399;12:51:06.887;0:53.306;0:48.327;0:39.631;;Thierry LAFONT;;;;;;
1;0;6;2:22.310;0;;54.153;0;48.658;0;39.499;0;97.4;14:11.709;12:53:29.197;0:54.153;0:48.658;0:39.499;;Thierry LAFONT;;;;;;
1;0;7;2:22.042;0;;54.019;0;48.469;0;39.554;0;97.6;16:33.751;12:55:51.239;0:54.019;0:48.469;0:39.554;;Thierry LAFONT;;;;;;
1;0;8;2:23.092;0;;53.909;0;49.339;0;39.844;0;96.9;18:56.843;12:58:14.331;0:53.909;0:49.339;0:39.844;;Thierry LAFONT;;;;;;
1;0;9;2:25.209;0;;54.053;0;49.757;0;41.399;0;95.4;21:22.052;13:00:39.540;0:54.053;0:49.757;0:41.399;;Thierry LAFONT;;;;;;
1;0;10;2:24.934;0;;55.316;0;49.552;0;40.066;0;95.6;23:46.986;13:03:04.474;0:55.316;0:49.552;0:40.066;;Thierry LAFONT;;;;;;
1;0;11;2:24.137;0;;55.120;0;48.817;0;40.200;0;96.2;26:11.123;13:05:28.611;0:55.120;0:48.817;0:40.200;;Thierry LAFONT;;;;;;
2;0;1;2:21.422;0;;56.553;0;46.200;0;38.669;0;98.0;2:21.422;12:41:38.910;0:56.553;0:46.200;0:38.669;;Lukas HALUSA;;;;;;
2;0;2;2:15.832;0;;51.980;0;45.980;0;37.872;0;102.0;4:37.254;12:43:54.742;0:51.980;0:45.980;0:37.872;;Lukas HALUSA;;;;;;
2;0;3;2:16.439;0;;51.904;0;46.469;0;38.066;0;101.6;6:53.693;12:46:11.181;0:51.904;0:46.469;0:38.066;;Lukas HALUSA;;;;;;
2;0;4;2:17.637;0;;52.129;0;47.446;0;38.062;0;100.7;9:11.330;12:48:28.818;0:52.129;0:47.446;0:38.062;;Lukas HALUSA;;;;;;
2;0;5;2:16.324;0;;52.613;0;45.585;0;38.126;0;101.7;11:27.654;12:50:45.142;0:52.613;0:45.585;0:38.126;;Lukas HALUSA;;;;;;
2;0;6;2:15.170;0;;52.229;0;45.365;0;37.576;0;102.5;13:42.824;12:53:00.312;0:52.229;0:45.365;0:37.576;;Lukas HALUSA;;;;;;
2;0;7;2:13.439;2;;51.386;2;44.946;0;37.107;2;103.9;15:56.263;12:55:13.751;0:51.386;0:44.946;0:37.107;;Lukas HALUSA;;;;;;
2;0;8;2:13.966;0;;51.543;0;44.666;3;37.757;0;103.5;18:10.229;12:57:27.717;0:51.543;0:44.666;0:37.757;;Lukas HALUSA;;;;;;
2;0;9;2:15.851;0;;51.488;0;45.949;0;38.414;0;102.0;20:26.080;12:59:43.568;0:51.488;0:45.949;0:38.414;;Lukas HALUSA;;;;;;
2;0;10;2:15.365;0;;52.115;0;45.382;0;37.868;0;102.4;22:41.445;13:01:58.933;0:52.115;0:45.382;0:37.868;;Lukas HALUSA;;;;;;
2;0;11;2:16.069;0;;52.139;0;45.559;0;38.371;0;101.9;24:57.514;13:04:15.002;0:52.139;0:45.559;0:38.371;;Lukas HALUSA;;;;;;
3;0;1;2:23.903;0;;57.374;0;47.400;0;39.129;0;96.3;2:23.903;12:41:41.391;0:57.374;0:47.400;0:39.129;;Albert OTTEN;;;;;;
3;0;2;2:19.999;0;;53.084;0;47.397;0;39.518;0;99.0;4:43.902;12:44:01.390;0:53.084;0:47.397;0:39.518;;Albert OTTEN;;;;;;
3;0;3;2:18.079;0;;51.758;0;47.053;0;39.268;0;100.4;7:01.981;12:46:19.469;0:51.758;0:47.053;0:39.268;;Albert OTTEN;;;;;;
