﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;6:09.278;0;;1:20.798;0;2:08.706;0;2:39.774;2;131.4;6:09.278;04:34:25.555;1:20.798;2:08.706;2:39.774;189.0;Laurent DESPLACES;;GTS12;FERRARI;;;
1;0;2;5:49.294;2;;54.080;2;2:07.721;2;2:47.493;0;140.4;11:58.572;04:40:14.849;0:54.080;2:07.721;2:47.493;189.7;Laurent DESPLACES;;GTS12;FERRARI;;;
1;0;3;6:03.953;0;B;56.235;0;2:11.177;0;2:56.541;0;134.8;18:02.525;04:46:18.802;0:56.235;2:11.177;2:56.541;190.3;Laurent DESPLACES;;GTS12;FERRARI;;;
1;0;4;8:40.392;0;B;2:58.940;0;2:27.934;0;3:13.518;0;94.3;26:42.917;04:54:59.194;2:58.940;2:27.934;3:13.518;152.6;Laurent DESPLACES;0:02:07.234;GTS12;FERRARI;;;
10;0;1;5:40.001;0;B;1:00.589;0;1:59.071;2;2:40.341;0;142.7;5:40.001;04:33:56.278;1:00.589;1:59.071;2:40.341;221.6;Christian DUMOLIN;;GTS12;SHELBY;;;
11;0;1;5:59.850;0;;1:17.347;0;2:03.428;0;2:39.075;0;134.9;5:59.850;04:34:16.127;1:17.347;2:03.428;2:39.075;182.7;Serge LIBENS;;GTS12;AUSTIN HEALEY;;;
11;0;2;5:39.132;0;;53.825;0;2:05.404;0;2:39.903;0;144.6;11:38.982;04:39:55.259;0:53.825;2:05.404;2:39.903;197.9;Serge LIBENS;;GTS12;AUSTIN HEALEY;;;
11;0;3;5:31.346;2;;54.136;0;2:04.574;0;2:32.636;2;148.0;17:10.328;04:45:26.605;0:54.136;2:04.574;2:32.636;209.7;Serge LIBENS;;GTS12;AUSTIN HEALEY;;;
11;0;4;5:37.113;0;B;51.392;2;2:02.458;2;2:43.263;0;145.5;22:47.441;04:51:03.718;0:51.392;2:02.458;2:43.263;193.4;Serge LIBENS;;GTS12;AUSTIN HEALEY;;;
11;0;5;6:59.739;0;;2:20.094;0;2:03.906;0;2:35.739;0;116.9;29:47.180;04:58:03.457;2:20.094;2:03.906;2:35.739;184.6;Serge LIBENS;0:01:37.145;GTS12;AUSTIN HEALEY;;;
11;0;6;5:47.542;0;;53.458;0;2:06.769;0;2:47.315;0;141.1;35:34.722;05:03:50.999;0:53.458;2:06.769;2:47.315;194.8;Serge LIBENS;;GTS12;AUSTIN HEALEY;;;
12;0;1;5:47.064;0;;1:19.012;0;1:59.203;0;2:28.849;0;139.8;5:47.064;04:34:03.341;1:19.012;1:59.203;2:28.849;186.5;Jean-Pierre LAJOURNADE;;GTS12;JAGUAR;;;
12;0;2;5:10.830;0;;51.145;0;1:56.595;0;2:23.090;0;157.8;10:57.894;04:39:14.171;0:51.145;1:56.595;2:23.090;202.0;Jean-Pierre LAJOURNADE;;GTS12;JAGUAR;;;
12;0;3;5:04.014;0;;48.426;2;1:51.707;2;2:23.881;0;161.4;16:01.908;04:44:18.185;0:48.426;1:51.707;2:23.881;201.2;Jean-Pierre LAJOURNADE;;GTS12;JAGUAR;;;
12;0;4;5:03.033;2;;48.872;0;1:52.352;0;2:21.809;2;161.9;21:04.941;04:49:21.218;0:48.872;1:52.352;2:21.809;192.7;Jean-Pierre LAJOURNADE;;GTS12;JAGUAR;;;
12;0;5;5:14.237;0;B;48.753;0;1:53.111;0;2:32.373;0;156.1;26:19.178;04:54:35.455;0:48.753;1:53.111;2:32.373;185.8;Jean-Pierre LAJOURNADE;;GTS12;JAGUAR;;;
12;0;6;7:01.022;0;;2:34.929;0;2:03.368;0;2:22.725;0;116.5;33:20.200;05:01:36.477;2:34.929;2:03.368;2:22.725;191.3;Jean-Pierre LAJOURNADE;0:01:54.780;GTS12;JAGUAR;;;
12;0;7;6:33.905;0;;49.486;0;2:28.280;0;3:16.139;0;124.5;39:54.105;05:08:10.382;0:49.486;2:28.280;3:16.139;185.8;Jean-Pierre LAJOURNADE;;GTS12;JAGUAR;;;
14;0;1;5:05.688;0;;55.305;0;1:50.785;0;2:19.598;2;158.8;5:05.688;04:33:21.965;0:55.305;1:50.785;2:19.598;222.1;Malte FROMM;;GTS12;BIZZARRINI;;;
14;0;2;4:57.720;2;;47.875;2;1:49.032;2;2:20.813;0;164.8;10:03.408;04:38:19.685;0:47.875;1:49.032;2:20.813;220.7;Malte FROMM;;GTS12;BIZZARRINI;;;
14;0;3;5:01.545;0;;48.144;0;1:49.978;0;2:23.423;0;162.7;15:04.953;04:43:21.230;0:48.144;1:49.978;2:23.423;227.6;Malte FROMM;;GTS12;BIZZARRINI;;;
14;0;4;5:05.583;0;B;48.567;0;1:50.930;0;2:26.086;0;160.5;20:10.536;04:48:26.813;0:48.567;1:50.930;2:26.086;218.1;Malte FROMM;;GTS12;BIZZARRINI;;;
14;0;5;6:45.086;0;;2:26.788;0;1:55.618;0;2:22.680;0;121.1;26:55.622;04:55:11.899;2:26.788;1:55.618;2:22.680;228.6;Malte FROMM;0:01:42.728;GTS12;BIZZARRINI;;;
14;0;6;5:04.995;0;;48.509;0;1:52.375;0;2:24.111;0;160.8;32:00.617;05:00:16.894;0:48.509;1:52.375;2:24.111;196.2;Malte FROMM;;GTS12;BIZZARRINI;;;
14;0;7;7:04.304;0;;48.606;0;1:50.073;0;4:25.625;0;115.6;39:04.921;05:07:21.198;0:48.606;1:50.073;4:25.625;216.8;Malte FROMM;;GTS12;BIZZARRINI;;;
15;0;1;5:37.345;0;;1:05.061;0;2:01.572;0;2:30.712;0;143.9;5:37.345;04:33:53.622;1:05.061;2:01.572;2:30.712;181.2;Jean-Pierre LECOU;;GTP12;FORD;;;
15;0;2;5:17.478;0;;51.005;0;1:58.255;0;2:28.218;2;154.5;10:54.823;04:39:11.100;0:51.005;1:58.255;2:28.218;196.2;Jean-Pierre LECOU;;GTP12;FORD;;;
15;0;3;5:17.446;2;;50.675;0;1:56.399;0;2:30.372;0;154.5;16:12.269;04:44:28.546;0:50.675;1:56.399;2:30.372;200.5;Jean-Pierre LECOU;;GTP12;FORD;;;
15;0;4;5:19.055;0;B;50.348;2;1:55.117;2;2:33.590;0;153.7;21:31.324;04:49:47.601;0:50.348;1:55.117;2:33.590;197.2;Jean-Pierre LECOU;;GTP12;FORD;;;
15;0;5;7:05.238;0;;2:30.183;0;2:00.017;0;2:35.038;0;115.4;28:36.562;04:56:52.839;2:30.183;2:00.017;2:35.038;203.1;Jean-Pierre LECOU;0:01:45.961;GTP12;FORD;;;
15;0;6;5:32.094;0;;51.273;0;2:04.560;0;2:36.261;0;147.7;34:08.656;05:02:24.933;0:51.273;2:04.560;2:36.261;193.0;Jean-Pierre LECOU;;GTP12;FORD;;;
16;0;1;5:15.003;0;;57.388;0;1:52.928;2;2:24.687;0;154.1;5:15.003;04:33:31.280;0:57.388;1:52.928;2:24.687;215.9;Alexis de BEAUMONT;;GTS12;JAGUAR;;;
16;0;2;5:10.045;0;;49.796;0;1:56.971;0;2:23.278;0;158.2;10:25.048;04:38:41.325;0:49.796;1:56.971;2:23.278;215.9;Alexis de BEAUMONT;;GTS12;JAGUAR;;;
16;0;3;5:05.812;2;;49.188;0;1:54.381;0;2:22.243;2;160.4;15:30.860;04:43:47.137;0:49.188;1:54.381;2:22.243;201.6;Alexis de BEAUMONT;;GTS12;JAGUAR;;;
16;0;4;5:16.308;0;B;49.602;0;1:58.040;0;2:28.666;0;155.1;20:47.168;04:49:03.445;0:49.602;1:58.040;2:28.666;204.6;Alexis de BEAUMONT;;GTS12;JAGUAR;;;
16;0;5;6:38.362;0;;2:17.263;0;1:56.046;0;2:25.053;0;123.1;27:25.530;04:55:41.807;2:17.263;1:56.046;2:25.053;213.4;Alexis de BEAUMONT;0:01:34.520;GTS12;JAGUAR;;;
16;0;6;5:15.864;0;;49.491;0;1:57.532;0;2:28.841;0;155.3;32:41.394;05:00:57.671;0:49.491;1:57.532;2:28.841;214.7;Alexis de BEAUMONT;;GTS12;JAGUAR;;;
16;0;7;6:59.862;0;;48.487;2;2:16.530;0;3:54.845;0;116.8;39:41.256;05:07:57.533;0:48.487;2:16.530;3:54.845;223.4;Alexis de BEAUMONT;;GTS12;JAGUAR;;;
17;0;1;4:43.780;0;;48.944;0;1:43.862;0;2:10.974;0;171.0;4:43.780;04:33:00.057;0:48.944;1:43.862;2:10.974;226.7;Shaun LYNN;;GTP12;FORD;;;
17;0;2;4:34.416;3;;44.277;3;1:40.419;2;2:09.720;2;178.8;9:18.196;04:37:34.473;0:44.277;1:40.419;2:09.720;227.2;Shaun LYNN;;GTP12;FORD;;;
17;0;3;4:38.421;0;;44.292;0;1:42.342;0;2:11.787;0;176.2;13:56.617;04:42:12.894;0:44.292;1:42.342;2:11.787;210.9;Shaun LYNN;;GTP12;FORD;;;
17;0;4;4:47.799;0;B;45.070;0;1:43.110;0;2:19.619;0;170.4;18:44.416;04:47:00.693;0:45.070;1:43.110;2:19.619;196.2;Shaun LYNN;;GTP12;FORD;;;
17;0;5;6:04.761;0;;2:09.585;0;1:42.163;0;2:13.013;0;134.5;24:49.177;04:53:05.454;2:09.585;1:42.163;2:13.013;225.3;Shaun LYNN;0:01:29.992;GTP12;FORD;;;
17;0;6;4:42.553;0;;45.418;0;1:42.922;0;2:14.213;0;173.6;29:31.730;04:57:48.007;0:45.418;1:42.922;2:14.213;229.1;Shaun LYNN;;GTP12;FORD;;;
17;0;7;4:40.257;0;;46.608;0;1:42.139;0;2:11.510;0;175.0;34:11.987;05:02:28.264;0:46.608;1:42.139;2:11.510;256.5;Shaun LYNN;;GTP12;FORD;;;
18;0;1;4:45.349;0;;49.624;0;1:43.770;0;2:11.955;0;170.1;4:45.349;04:33:01.626;0:49.624;1:43.770;2:11.955;245.5;Rui MACEDO SILVA;;GTP12;FORD;;;
18;0;2;4:36.825;0;;44.992;0;1:41.990;0;2:09.843;0;177.2;9:22.174;04:37:38.451;0:44.992;1:41.990;2:09.843;241.2;Rui MACEDO SILVA;;GTP12;FORD;;;
18;0;3;4:38.838;0;;45.399;0;1:43.206;0;2:10.233;0;175.9;14:01.012;04:42:17.289;0:45.399;1:43.206;2:10.233;257.7;Rui MACEDO SILVA;;GTP12;FORD;;;
18;0;4;4:36.357;0;;45.679;0;1:41.859;2;2:08.819;0;177.5;18:37.369;04:46:53.646;0:45.679;1:41.859;2:08.819;250.0;Rui MACEDO SILVA;;GTP12;FORD;;;
18;0;5;4:35.917;2;;44.797;2;1:42.765;0;2:08.355;2;177.8;23:13.286;04:51:29.563;0:44.797;1:42.765;2:08.355;238.6;Rui MACEDO SILVA;;GTP12;FORD;;;
18;0;6;4:48.478;0;B;47.816;0;1:43.038;0;2:17.624;0;170.0;28:01.764;04:56:18.041;0:47.816;1:43.038;2:17.624;247.8;Rui MACEDO SILVA;;GTP12;FORD;;;
18;0;7;6:50.375;0;;2:24.613;0;1:51.882;0;2:33.880;0;119.5;34:52.139;05:03:08.416;2:24.613;1:51.882;2:33.880;196.2;Rui MACEDO SILVA;0:01:35.514;GTP12;FORD;;;
2;0;1;5:30.850;0;;1:04.289;0;1:55.611;2;2:30.950;0;146.7;5:30.850;04:33:47.127;1:04.289;1:55.611;2:30.950;213.0;Michael HINDERER;;GTS12;SHELBY;;;
2;0;2;5:20.811;0;;51.235;2;1:57.963;0;2:31.613;0;152.9;10:51.661;04:39:07.938;0:51.235;1:57.963;2:31.613;208.9;Michael HINDERER;;GTS12;SHELBY;;;
2;0;3;5:20.069;2;;51.572;0;1:58.228;0;2:30.269;2;153.3;16:11.730;04:44:28.007;0:51.572;1:58.228;2:30.269;194.4;Michael HINDERER;;GTS12;SHELBY;;;
2;0;4;5:26.056;0;B;52.584;0;1:56.716;0;2:36.756;0;150.4;21:37.786;04:49:54.063;0:52.584;1:56.716;2:36.756;199.7;Michael HINDERER;;GTS12;SHELBY;;;
2;0;5;7:28.069;0;;2:54.236;0;2:01.684;0;2:32.149;0;109.5;29:05.855;04:57:22.132;2:54.236;2:01.684;2:32.149;169.7;Michael HINDERER;0:02:06.700;GTS12;SHELBY;;;
2;0;6;5:23.401;0;;51.924;0;1:59.592;0;2:31.885;0;151.7;34:29.256;05:02:45.533;0:51.924;1:59.592;2:31.885;180.3;Michael HINDERER;;GTS12;SHELBY;;;
20;0;1;5:43.019;0;;1:03.475;0;2:00.857;0;2:38.687;0;141.5;5:43.019;04:33:59.296;1:03.475;2:00.857;2:38.687;205.4;Michael BIRCH;;GTP11;ELVA;;;
20;0;2;5:31.427;0;;54.205;0;2:05.899;0;2:31.323;0;148.0;11:14.446;04:39:30.723;0:54.205;2:05.899;2:31.323;200.1;Michael BIRCH;;GTP11;ELVA;;;
20;0;3;5:34.863;0;B;52.287;0;2:01.322;0;2:41.254;0;146.5;16:49.309;04:45:05.586;0:52.287;2:01.322;2:41.254;190.7;Michael BIRCH;;GTP11;ELVA;;;
20;0;4;6:54.296;0;;2:18.281;0;2:01.332;0;2:34.683;0;118.4;23:43.605;04:51:59.882;2:18.281;2:01.332;2:34.683;194.1;Michael BIRCH;0:01:35.620;GTP11;ELVA;;;
20;0;5;5:22.860;2;;51.826;0;1:59.582;2;2:31.452;0;151.9;29:06.465;04:57:22.742;0:51.826;1:59.582;2:31.452;209.3;Michael BIRCH;;GTP11;ELVA;;;
20;0;6;5:24.849;0;;51.815;2;2:05.328;0;2:27.706;2;151.0;34:31.314;05:02:47.591;0:51.815;2:05.328;2:27.706;201.2;Michael BIRCH;;GTP11;ELVA;;;
21;0;1;4:39.551;0;;48.229;0;1:42.620;2;2:08.702;0;173.6;4:39.551;04:32:55.828;0:48.229;1:42.620;2:08.702;231.5;Roald GOETHE;;GTP12;FORD;;;
21;0;2;4:36.535;2;;45.123;2;1:43.068;0;2:08.344;3;177.4;9:16.086;04:37:32.363;0:45.123;1:43.068;2:08.344;228.6;Roald GOETHE;;GTP12;FORD;;;
21;0;3;4:39.162;0;;45.159;0;1:42.671;0;2:11.332;0;175.7;13:55.248;04:42:11.525;0:45.159;1:42.671;2:11.332;216.8;Roald GOETHE;;GTP12;FORD;;;
21;0;4;4:44.749;0;B;45.393;0;1:45.011;0;2:14.345;0;172.3;18:39.997;04:46:56.274;0:45.393;1:45.011;2:14.345;213.4;Roald GOETHE;;GTP12;FORD;;;
21;0;5;7:18.918;0;B;2:23.076;0;2:02.556;0;2:53.286;0;111.8;25:58.915;04:54:15.192;2:23.076;2:02.556;2:53.286;223.4;Roald GOETHE;0:01:38.880;GTP12;FORD;;;
22;0;1;4:50.382;0;;53.170;0;1:43.315;0;2:13.897;2;167.1;4:50.382;04:33:06.659;0:53.170;1:43.315;2:13.897;242.3;Richard MEINS;;GTP12;FORD;;;
22;0;2;4:43.767;2;;46.455;2;1:43.409;0;2:13.903;0;172.9;9:34.149;04:37:50.426;0:46.455;1:43.409;2:13.903;240.7;Richard MEINS;;GTP12;FORD;;;
22;0;3;4:43.852;0;;46.744;0;1:43.114;2;2:13.994;0;172.8;14:18.001;04:42:34.278;0:46.744;1:43.114;2:13.994;252.9;Richard MEINS;;GTP12;FORD;;;
22;0;4;4:53.341;0;B;46.751;0;1:44.223;0;2:22.367;0;167.2;19:11.342;04:47:27.619;0:46.751;1:44.223;2:22.367;249.5;Richard MEINS;;GTP12;FORD;;;
22;0;5;6:21.319;0;;2:21.225;0;1:45.787;0;2:14.307;0;128.6;25:32.661;04:53:48.938;2:21.225;1:45.787;2:14.307;247.2;Richard MEINS;0:01:41.664;GTP12;FORD;;;
22;0;6;4:47.149;0;;47.527;0;1:43.954;0;2:15.668;0;170.8;30:19.810;04:58:36.087;0:47.527;1:43.954;2:15.668;246.1;Richard MEINS;;GTP12;FORD;;;
23;0;1;5:47.618;0;;1:16.660;0;1:58.203;2;2:32.755;2;139.6;5:47.618;04:34:03.895;1:16.660;1:58.203;2:32.755;208.5;Frédéric LEMOS;;GTS12;JAGUAR;;;
23;0;2;6:27.004;0;B;52.429;2;2:15.127;0;3:19.448;0;126.8;12:14.622;04:40:30.899;0:52.429;2:15.127;3:19.448;215.1;Frédéric LEMOS;;GTS12;JAGUAR;;;
24;0;1;6:11.022;0;;1:25.892;0;2:08.907;0;2:36.223;2;130.8;6:11.022;04:34:27.299;1:25.892;2:08.907;2:36.223;211.3;Michel SCEMAMA;;GTS11;PORSCHE;;;
24;0;2;5:38.002;0;;53.352;0;2:08.370;0;2:36.280;0;145.1;11:49.024;04:40:05.301;0:53.352;2:08.370;2:36.280;192.7;Michel SCEMAMA;;GTS11;PORSCHE;;;
24;0;3;5:44.912;0;B;53.456;0;2:05.995;2;2:45.461;0;142.2;17:33.936;04:45:50.213;0:53.456;2:05.995;2:45.461;201.2;Michel SCEMAMA;;GTS11;PORSCHE;;;
24;0;4;7:13.408;0;;2:25.974;0;2:08.186;0;2:39.248;0;113.2;24:47.344;04:53:03.621;2:25.974;2:08.186;2:39.248;207.3;Michel SCEMAMA;0:01:43.864;GTS11;PORSCHE;;;
24;0;5;5:37.028;2;;53.108;2;2:06.653;0;2:37.267;0;145.5;30:24.372;04:58:40.649;0:53.108;2:06.653;2:37.267;216.4;Michel SCEMAMA;;GTS11;PORSCHE;;;
24;0;6;5:50.173;0;;53.237;0;2:06.287;0;2:50.649;0;140.1;36:14.545;05:04:30.822;0:53.237;2:06.287;2:50.649;220.7;Michel SCEMAMA;;GTS11;PORSCHE;;;
25;0;1;5:02.818;0;;54.388;0;1:48.877;0;2:19.553;0;160.3;5:02.818;04:33:19.095;0:54.388;1:48.877;2:19.553;207.3;Patrick BLAKENEY-EDWARDS;;TSRC12;ISO;;;
25;0;2;4:51.904;2;;47.307;0;1:48.479;0;2:16.118;2;168.0;9:54.722;04:38:10.999;0:47.307;1:48.479;2:16.118;212.2;Patrick BLAKENEY-EDWARDS;;TSRC12;ISO;;;
25;0;3;4:56.558;0;;47.170;2;1:50.745;0;2:18.643;0;165.4;14:51.280;04:43:07.557;0:47.170;1:50.745;2:18.643;188.7;Patrick BLAKENEY-EDWARDS;;TSRC12;ISO;;;
25;0;4;5:02.384;0;;47.389;0;1:55.192;0;2:19.803;0;162.2;19:53.664;04:48:09.941;0:47.389;1:55.192;2:19.803;201.6;Patrick BLAKENEY-EDWARDS;;TSRC12;ISO;;;
25;0;5;5:09.603;0;B;48.431;0;1:50.122;0;2:31.050;0;158.4;25:03.267;04:53:19.544;0:48.431;1:50.122;2:31.050;212.6;Patrick BLAKENEY-EDWARDS;;TSRC12;ISO;;;
25;0;6;6:15.672;0;;2:08.990;0;1:50.004;0;2:16.678;0;130.6;31:18.939;04:59:35.216;2:08.990;1:50.004;2:16.678;215.5;Patrick BLAKENEY-EDWARDS;0:01:28.377;TSRC12;ISO;;;
25;0;7;5:41.651;0;;47.181;0;1:47.765;2;3:06.705;0;143.6;37:00.590;05:05:16.867;0:47.181;1:47.765;3:06.705;218.5;Patrick BLAKENEY-EDWARDS;;TSRC12;ISO;;;
26;0;1;5:35.851;0;;1:04.389;0;2:00.772;0;2:30.690;0;144.5;5:35.851;04:33:52.128;1:04.389;2:00.772;2:30.690;199.0;Jean-Marc RIVET FUSIL;;GTS12;JAGUAR;;;
26;0;2;5:18.028;0;;51.615;0;1:56.500;0;2:29.913;0;154.2;10:53.879;04:39:10.156;0:51.615;1:56.500;2:29.913;217.6;Jean-Marc RIVET FUSIL;;GTS12;JAGUAR;;;
26;0;3;5:11.822;2;;51.151;0;1:55.749;0;2:24.922;2;157.3;16:05.701;04:44:21.978;0:51.151;1:55.749;2:24.922;189.7;Jean-Marc RIVET FUSIL;;GTS12;JAGUAR;;;
26;0;4;5:16.856;0;B;50.460;0;1:54.364;2;2:32.032;0;154.8;21:22.557;04:49:38.834;0:50.460;1:54.364;2:32.032;215.5;Jean-Marc RIVET FUSIL;;GTS12;JAGUAR;;;
26;0;5;6:36.958;0;;2:14.577;0;1:56.813;0;2:25.568;0;123.6;27:59.515;04:56:15.792;2:14.577;1:56.813;2:25.568;206.9;Jean-Marc RIVET FUSIL;0:01:31.047;GTS12;JAGUAR;;;
26;0;6;5:18.770;0;;50.178;2;2:00.985;0;2:27.607;0;153.9;33:18.285;05:01:34.562;0:50.178;2:00.985;2:27.607;196.2;Jean-Marc RIVET FUSIL;;GTS12;JAGUAR;;;
26;0;7;6:27.137;0;;50.554;0;2:15.396;0;3:21.187;0;126.7;39:45.422;05:08:01.699;0:50.554;2:15.396;3:21.187;216.8;Jean-Marc RIVET FUSIL;;GTS12;JAGUAR;;;
27;0;1;5:31.548;0;;1:01.869;0;1:59.017;0;2:30.662;0;146.4;5:31.548;04:33:47.825;1:01.869;1:59.017;2:30.662;201.2;Charlie REMNANT;;GTS12;JAGUAR;;;
27;0;2;5:11.536;0;;51.722;0;1:56.116;0;2:23.698;0;157.5;10:43.084;04:38:59.361;0:51.722;1:56.116;2:23.698;222.5;Charlie REMNANT;;GTS12;JAGUAR;;;
27;0;3;5:11.244;2;;50.150;0;1:55.216;2;2:25.878;0;157.6;15:54.328;04:44:10.605;0:50.150;1:55.216;2:25.878;230.5;Charlie REMNANT;;GTS12;JAGUAR;;;
27;0;4;5:18.487;0;B;50.496;0;1:55.283;0;2:32.708;0;154.0;21:12.815;04:49:29.092;0:50.496;1:55.283;2:32.708;205.8;Charlie REMNANT;;GTS12;JAGUAR;;;
27;0;5;6:42.943;0;;2:24.861;0;1:55.770;0;2:22.312;2;121.7;27:55.758;04:56:12.035;2:24.861;1:55.770;2:22.312;217.6;Charlie REMNANT;0:01:42.348;GTS12;JAGUAR;;;
27;0;6;5:15.792;0;;49.435;2;2:02.821;0;2:23.536;0;155.3;33:11.550;05:01:27.827;0:49.435;2:02.821;2:23.536;213.8;Charlie REMNANT;;GTS12;JAGUAR;;;
27;0;7;6:32.778;0;;50.640;0;1:58.861;0;3:43.277;0;124.9;39:44.328;05:08:00.605;0:50.640;1:58.861;3:43.277;219.8;Charlie REMNANT;;GTS12;JAGUAR;;;
29;0;1;6:43.150;0;;1:30.093;0;2:19.313;2;2:53.744;0;120.4;6:43.150;04:34:59.427;1:30.093;2:19.313;2:53.744;194.4;Stéphane COLLAS;;GTS11;MG;;;
29;0;2;7:14.498;0;B;56.942;0;2:46.979;0;3:30.577;0;112.9;13:57.648;04:42:13.925;0:56.942;2:46.979;3:30.577;152.8;Stéphane COLLAS;;GTS11;MG;;;
29;0;3;11:13.336;0;;5:59.780;0;2:22.539;0;2:51.017;0;72.9;25:10.984;04:53:27.261;5:59.780;2:22.539;2:51.017;180.0;Stéphane COLLAS;0:05:11.086;GTS11;MG;;;
29;0;4;6:05.272;2;;56.966;0;2:20.125;0;2:48.181;2;134.3;31:16.256;04:59:32.533;0:56.966;2:20.125;2:48.181;190.3;Stéphane COLLAS;;GTS11;MG;;;
29;0;5;7:48.064;0;;56.434;2;2:21.059;0;4:30.571;0;104.8;39:04.320;05:07:20.597;0:56.434;2:21.059;4:30.571;182.1;Stéphane COLLAS;;GTS11;MG;;;
30;0;1;6:30.073;0;;1:25.298;0;2:17.742;0;2:47.033;0;124.4;6:30.073;04:34:46.350;1:25.298;2:17.742;2:47.033;205.8;Jean Michel GODET;;GTS11;MG;;;
30;0;2;5:54.013;0;;55.456;0;2:12.930;0;2:45.627;0;138.6;12:24.086;04:40:40.363;0:55.456;2:12.930;2:45.627;204.6;Jean Michel GODET;;GTS11;MG;;;
30;0;3;5:53.361;2;;55.467;0;2:12.772;2;2:45.122;0;138.8;18:17.447;04:46:33.724;0:55.467;2:12.772;2:45.122;204.2;Jean Michel GODET;;GTS11;MG;;;
30;0;4;6:02.740;0;B;55.976;0;2:14.594;0;2:52.170;0;135.2;24:20.187;04:52:36.464;0:55.976;2:14.594;2:52.170;189.4;Jean Michel GODET;;GTS11;MG;;;
30;0;5;8:00.828;0;;2:59.786;0;2:17.079;0;2:43.963;2;102.0;32:21.015;05:00:37.292;2:59.786;2:17.079;2:43.963;188.4;Jean Michel GODET;0:02:07.776;GTS11;MG;;;
30;0;6;7:21.122;0;;54.864;2;2:32.240;0;3:54.018;0;111.2;39:42.137;05:07:58.414;0:54.864;2:32.240;3:54.018;199.7;Jean Michel GODET;;GTS11;MG;;;
32;0;1;5:41.796;0;;1:07.115;0;2:00.779;0;2:33.902;0;142.0;5:41.796;04:33:58.073;1:07.115;2:00.779;2:33.902;195.8;Charles de VILLAUCOURT;;GTS12;JAGUAR;;;
32;0;2;5:21.345;0;;54.433;0;1:56.505;0;2:30.407;0;152.7;11:03.141;04:39:19.418;0:54.433;1:56.505;2:30.407;206.2;Charles de VILLAUCOURT;;GTS12;JAGUAR;;;
32;0;3;5:18.991;0;;52.273;0;1:56.741;0;2:29.977;0;153.8;16:22.132;04:44:38.409;0:52.273;1:56.741;2:29.977;205.0;Charles de VILLAUCOURT;;GTS12;JAGUAR;;;
32;0;4;5:25.069;0;B;52.321;0;1:55.933;2;2:36.815;0;150.9;21:47.201;04:50:03.478;0:52.321;1:55.933;2:36.815;230.0;Charles de VILLAUCOURT;;GTS12;JAGUAR;;;
32;0;5;7:13.826;0;;2:45.914;0;1:58.320;0;2:29.592;0;113.1;29:01.027;04:57:17.304;2:45.914;1:58.320;2:29.592;199.7;Charles de VILLAUCOURT;0:02:03.218;GTS12;JAGUAR;;;
32;0;6;5:16.925;2;;51.459;2;1:56.382;0;2:29.084;2;154.8;34:17.952;05:02:34.229;0:51.459;1:56.382;2:29.084;195.8;Charles de VILLAUCOURT;;GTS12;JAGUAR;;;
33;0;1;6:24.990;0;;1:26.811;0;2:11.952;0;2:46.227;0;126.1;6:24.990;04:34:41.267;1:26.811;2:11.952;2:46.227;174.3;Mikaël LOK;;GTS12;JAGUAR;;;
33;0;2;5:50.787;0;;55.609;0;2:12.445;0;2:42.733;0;139.8;12:15.777;04:40:32.054;0:55.609;2:12.445;2:42.733;165.0;Mikaël LOK;;GTS12;JAGUAR;;;
33;0;3;5:53.880;0;B;54.633;0;2:07.778;0;2:51.469;0;138.6;18:09.657;04:46:25.934;0:54.633;2:07.778;2:51.469;193.4;Mikaël LOK;;GTS12;JAGUAR;;;
33;0;4;8:00.024;0;;2:57.334;0;2:15.969;0;2:46.721;0;102.2;26:09.681;04:54:25.958;2:57.334;2:15.969;2:46.721;151.8;Mikaël LOK;0:02:12.494;GTS12;JAGUAR;;;
33;0;5;5:42.037;2;;54.230;0;2:09.032;0;2:38.775;2;143.4;31:51.718;05:00:07.995;0:54.230;2:09.032;2:38.775;183.9;Mikaël LOK;;GTS12;JAGUAR;;;
33;0;6;7:17.223;0;;53.273;2;2:06.808;2;4:17.142;0;112.2;39:08.941;05:07:25.218;0:53.273;2:06.808;4:17.142;171.0;Mikaël LOK;;GTS12;JAGUAR;;;
34;0;1;5:33.163;0;;1:02.468;0;1:59.619;0;2:31.076;0;145.7;5:33.163;04:33:49.440;1:02.468;1:59.619;2:31.076;203.8;Armand ADRIAANS;;GTS12;SHELBY;;;
34;0;2;5:19.718;0;;51.524;0;1:57.181;0;2:31.013;0;153.4;10:52.881;04:39:09.158;0:51.524;1:57.181;2:31.013;217.2;Armand ADRIAANS;;GTS12;SHELBY;;;
34;0;3;5:11.237;2;;50.836;0;1:55.642;0;2:24.759;2;157.6;16:04.118;04:44:20.395;0:50.836;1:55.642;2:24.759;203.8;Armand ADRIAANS;;GTS12;SHELBY;;;
