﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;2:44.108;0;;1:04.006;0;54.640;0;45.462;0;102.1;2:44.108;14:47;1:04.006;0:54.640;0:45.462;;Patrice LAFARGUE ;0:00:23;
1;0;2;1:58.963;0;;34.248;0;43.310;0;41.405;0;140.9;4:43.071;14:49;0:34.248;0:43.310;0:41.405;239.5;Patrice LAFARGUE ;;
1;0;3;1:54.330;0;;31.568;0;42.903;0;39.859;0;146.6;6:37.401;14:51;0:31.568;0:42.903;0:39.859;247.7;Patrice LAFARGUE ;;
1;0;4;1:54.019;0;;31.236;0;42.441;0;40.342;0;147.0;8:31.420;14:53;0:31.236;0:42.441;0:40.342;250.6;Patrice LAFARGUE ;;
1;0;5;1:53.474;0;;30.908;0;42.228;2;40.338;0;147.7;10:24.894;14:55;0:30.908;0:42.228;0:40.338;254.1;Patrice LAFARGUE ;;
1;0;6;2:13.612;0;B;32.160;0;47.300;0;54.152;0;125.4;12:38.506;14:57;0:32.160;0:47.300;0:54.152;238.4;Patrice LAFARGUE ;;
1;0;7;4:28.830;0;;3:06.074;0;42.806;0;39.950;0;62.3;17:07.336;15:02;3:06.074;0:42.806;0:39.950;172.2;Patrice LAFARGUE ;0:02:36;
1;0;8;1:52.398;2;;30.726;2;42.338;0;39.334;2;149.1;18:59.734;15:03;0:30.726;0:42.338;0:39.334;250.0;Patrice LAFARGUE ;;
12;0;1;2:41.867;0;;59.931;0;53.759;0;48.177;0;103.5;2:41.867;14:47;0:59.931;0:53.759;0:48.177;118.6;Claude NAHUM;0:00:12;
12;0;2;2:22.525;0;;36.911;0;56.531;0;49.083;0;117.6;5:04.392;14:50;0:36.911;0:56.531;0:49.083;194.9;Claude NAHUM;;
12;0;3;2:11.416;0;;36.650;0;49.841;0;44.925;0;127.5;7:15.808;14:52;0:36.650;0:49.841;0:44.925;200.4;Claude NAHUM;;
12;0;4;2:13.529;0;;36.416;0;50.044;0;47.069;0;125.5;9:29.337;14:54;0:36.416;0:50.044;0:47.069;226.4;Claude NAHUM;;
12;0;5;2:21.057;0;B;35.400;0;49.592;0;56.065;0;118.8;11:50.394;14:56;0:35.400;0:49.592;0:56.065;224.5;Claude NAHUM;;
12;0;6;4:36.248;0;;3:01.296;0;49.659;0;45.293;0;60.7;16:26.642;15:01;3:01.296;0:49.659;0:45.293;152.8;Claude NAHUM;0:02:24;
12;0;7;2:08.025;2;;34.894;0;48.282;0;44.849;2;130.9;18:34.667;15:03;0:34.894;0:48.282;0:44.849;236.8;Claude NAHUM;;
12;0;8;2:15.657;0;B;34.638;2;47.838;2;53.181;0;123.5;20:50.324;15:05;0:34.638;0:47.838;0:53.181;233.8;Claude NAHUM;;
121;0;1;3:07.569;0;;1:22.797;0;53.570;0;51.202;0;89.3;3:07.569;14:48;1:22.797;0:53.570;0:51.202;104.3;John DOE ;0:00:37;
121;0;2;2:28.786;0;;41.505;0;55.649;0;51.632;0;112.6;5:36.355;14:50;0:41.505;0:55.649;0:51.632;150.8;John DOE ;;
121;0;3;2:13.900;0;;38.288;0;50.745;0;44.867;0;125.2;7:50.255;14:52;0:38.288;0:50.745;0:44.867;182.1;John DOE ;;
121;0;4;2:06.307;2;;34.976;0;48.011;0;43.320;0;132.7;9:56.562;14:54;0:34.976;0:48.011;0:43.320;197.1;John DOE ;;
121;0;5;2:21.291;0;B;35.258;0;49.398;0;56.635;0;118.6;12:17.853;14:57;0:35.258;0:49.398;0:56.635;216.4;John DOE ;;
121;0;6;2:32.823;0;B;54.727;0;47.664;0;50.432;0;109.7;14:50.676;14:59;0:54.727;0:47.664;0:50.432;160.7;John DOE ;0:00:23;
121;0;7;3:04.167;0;;1:34.384;0;46.941;0;42.842;2;91.0;17:54.843;15:02;1:34.384;0:46.941;0:42.842;163.6;John DOE ;0:01:03;
121;0;8;2:13.699;0;;34.642;2;46.735;2;52.322;0;125.3;20:08.542;15:05;0:34.642;0:46.735;0:52.322;207.7;John DOE ;;
121;0;9;2:32.375;0;B;34.738;0;53.119;0;1:04.518;0;110.0;22:40.917;15:07;0:34.738;0:53.119;1:04.518;204.5;John DOE ;;
14;0;1;3:42.658;0;;2:13.510;0;47.314;0;41.834;0;75.3;3:42.658;14:48;2:13.510;0:47.314;0:41.834;130.6;Russell BÜSST ;0:01:36;
14;0;2;2:03.706;0;;33.154;0;46.197;0;44.355;0;135.5;5:46.364;14:50;0:33.154;0:46.197;0:44.355;231.8;Russell BÜSST ;;
14;0;3;2:00.094;0;;32.084;0;45.134;0;42.876;0;139.5;7:46.458;14:52;0:32.084;0:45.134;0:42.876;228.8;Russell BÜSST ;;
14;0;4;2:02.800;0;;34.274;0;45.257;0;43.269;0;136.5;9:49.258;14:54;0:34.274;0:45.257;0:43.269;221.8;Russell BÜSST ;;
14;0;5;1:59.677;0;;32.609;0;46.203;0;40.865;0;140.0;11:48.935;14:56;0:32.609;0:46.203;0:40.865;235.3;Russell BÜSST ;;
14;0;6;1:57.437;0;;31.826;0;43.647;0;41.964;0;142.7;13:46.372;14:58;0:31.826;0:43.647;0:41.964;231.8;Russell BÜSST ;;
