﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Olivier TANCOGNE;Olivier Tancogne;1:58.498;8;1:55.706;11;1:55.706;;;
2;Carlos BARBOT;Carlos Barbot;1:59.136;3;1:56.426;3;1:56.426;+0.720;+0.720;
3;Jordi PUIG;Jordi Puig;2:01.500;12;1:56.989;9;1:56.989;+1.283;+0.563;
4;Michiel CAMPAGNE;Michiel Campagne;2:00.898;9;1:57.774;7;1:57.774;+2.068;+0.785;
5;Lars ROLNER;Lars Rolner;2:01.946;10;2:00.783;3;2:00.783;+5.077;+3.009;
6;Xavier TANCOGNE;Xavier Tancogne;2:06.050;11;2:02.041;10;2:02.041;+6.335;+1.258;
7;Rhea SAUTTER;Gotcha Historic Racing Team;2:03.062;18;2:02.498;12;2:02.498;+6.792;+0.457;
8;Carlos BRIZIDO;Carlos Brizido;2:02.980;16;;0;2:02.980;+7.274;+0.482;
9;Miguel FERREIRA;Miguel Ferreira;2:03.864;3;;0;2:03.864;+8.158;+0.884;
10;Pedro BASTOS REZENDE;Pedro Bastos Rezende;2:10.997;2;2:04.014;3;2:04.014;+8.308;+0.150;
11;Domingos S. COUTINHO;Domingos S. Coutinho;2:08.094;13;2:05.712;13;2:05.712;+10.006;+1.698;
12;Carlos DIAS PEDRO;Carlos Dias Pedro;2:09.178;16;2:05.803;3;2:05.803;+10.097;+0.091;
13;Piero DAL MASO;Piero dal Maso;2:09.496;11;2:05.922;8;2:05.922;+10.216;+0.119;
14;Nuno NUNES;Nuno Nunes;2:06.076;4;2:08.688;3;2:06.076;+10.370;+0.154;
15;Christian OLDENDORFF;Christian Oldendorff;2:08.782;12;2:06.127;6;2:06.127;+10.421;+0.051;
16;Frans VAN MAARSCHALL;Frans van Maarchall;2:08.474;11;2:06.260;8;2:06.260;+10.554;+0.133;
17;Max BOODIE;Max Boodie;2:11.473;3;2:06.276;3;2:06.276;+10.570;+0.016;
18;Jorge CRUZ;Jorge Cruz;2:06.605;4;;0;2:06.605;+10.899;+0.329;
19;Bruno IGLESIAS DUARTE;Bruno Iglesias Duarte;2:10.848;6;2:06.846;13;2:06.846;+11.140;+0.241;
20;Ildefonso GRACIA;C.D. Escuderia Clasicos Alcala;2:08.536;14;2:06.878;14;2:06.878;+11.172;+0.032;
21;Luis SOUSA RIBEIRO;Luis Sousa Ribeiro;2:07.088;10;;0;2:07.088;+11.382;+0.210;
22;Robert FRAOWEIN;Robert Frowein;2:08.170;2;2:07.411;12;2:07.411;+11.705;+0.323;
23;João VIEIRA;João Vieira;2:07.831;5;2:07.626;7;2:07.626;+11.920;+0.215;
24;Jaap VAN DER ENDE;Jaap van der Ende;2:08.881;13;2:07.910;9;2:07.910;+12.204;+0.284;
25;Annette ROLNER;Annette Rolner;2:08.310;9;2:12.121;3;2:08.310;+12.604;+0.400;
26;João MIRA GOMES;João Mira Gomes;2:10.096;6;2:08.641;9;2:08.641;+12.935;+0.331;
27;Harmen VAN PUTTEN;Harmen van Putten;2:25.976;10;2:08.797;11;2:08.797;+13.091;+0.156;
28;Luis Pedro LIBERAL;Luis Pedro Liberal;2:09.526;10;2:10.298;3;2:09.526;+13.820;+0.729;
29;João C. COSTA;João C. Costa;2:10.117;10;;0;2:10.117;+14.411;+0.591;
30;Philippe BONNY;Philippe Bonny;2:10.124;3;;0;2:10.124;+14.418;+0.007;
31;Vasco NINA;Vasco Nina;;0;2:10.681;11;2:10.681;+14.975;+0.557;
32;Paulo SOUSA;Paulo Sousa;2:11.493;3;;0;2:11.493;+15.787;+0.812;
33;Jorge SANTOS;Jorge Santos;;0;2:12.608;3;2:12.608;+16.902;+1.115;
34;Paulo ROMPANTE;Paulo Rompante;2:14.341;16;;0;2:14.341;+18.635;+1.733;
35;Thorkild STAMP;Thorkild Stamp;2:19.319;3;2:15.498;2;2:15.498;+19.792;+1.157;
36;Jorge CORRÊA;Jorge Corrêa;2:16.809;4;;0;2:16.809;+21.103;+1.311;
37;Volker HICHERT;Volker Hichert;2:18.203;3;2:17.213;12;2:17.213;+21.507;+0.404;
38;Manuel FERRÃO;Manuel Ferrão;2:18.355;6;;0;2:18.355;+22.649;+1.142;
39;François GUERIN;François Guerin;2:20.321;11;;0;2:20.321;+24.615;+1.966;
40;Francisco FREITAS;Francisco Freitas;2:24.805;3;;0;2:24.805;+29.099;+4.484;
41;Antonio CASTRO;Antonio Castro;2:25.499;3;;0;2:25.499;+29.793;+0.694;
42;Tomás PINTO DE ABREU;Tomás Pinto de Abreu;2:31.351;15;;0;2:31.351;+35.645;+5.852;
43;José CARVALHOSA;José Carvalhosa;;0;2:33.561;6;2:33.561;+37.855;+2.210;
44;João SARDINHA;João Sardinha;;0;;0;;;;
