﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;5:00.233;0;;3:04.787;0;1:04.840;0;50.606;0;56.7;5:00.233;09:20:00.233;3:04.787;1:04.840;0:50.606;106.3;Ralf HUBER GUTIERREZ;0:02:16.209;GT5;GTS12;;;
10;0;2;2:30.621;2;;46.439;0;58.170;0;46.012;0;113.0;7:30.854;09:22:30.854;0:46.439;0:58.170;0:46.012;169.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;2:43.827;0;B;42.646;0;58.282;0;1:02.899;0;103.9;10:14.681;09:25:14.681;0:42.646;0:58.282;1:02.899;181.5;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;4;8:10.740;0;;6:30.683;0;56.266;2;43.791;2;34.7;18:25.421;09:33:25.421;6:30.683;0:56.266;0:43.791;107.6;Ralf HUBER GUTIERREZ;0:05:54.033;GT5;GTS12;;;
10;0;5;2:52.405;0;B;40.321;2;58.765;0;1:13.319;0;98.7;21:17.826;09:36:17.826;0:40.321;0:58.765;1:13.319;211.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
100;0;1;18:01.395;0;;16:18.549;0;59.308;0;43.538;2;15.7;18:01.395;09:33:01.395;16:18.549;0:59.308;0:43.538;111.5;Sébastien BERCHON;0:15:32.469;GT3;GTS7B;;;
100;0;2;2:54.450;0;B;43.257;2;57.119;0;1:14.074;0;97.5;20:55.845;09:35:55.845;0:43.257;0:57.119;1:14.074;179.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;3;8:17.094;0;;6:32.377;0;1:00.055;0;44.662;0;34.2;29:12.939;09:44:12.939;6:32.377;1:00.055;0:44.662;133.0;Sébastien BERCHON;0:06:05.645;GT3;GTS7B;;;
100;0;4;2:27.411;2;;43.891;0;58.387;0;45.133;0;115.4;31:40.350;09:46:40.350;0:43.891;0:58.387;0:45.133;179.7;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;5;2:52.216;0;B;43.427;0;1:03.715;0;1:05.074;0;98.8;34:32.566;09:49:32.566;0:43.427;1:03.715;1:05.074;181.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;6;6:59.738;0;;5:20.157;0;55.859;2;43.722;0;40.5;41:32.304;09:56:32.304;5:20.157;0:55.859;0:43.722;133.5;Sébastien BERCHON;0:04:47.273;GT3;GTS7B;;;
101;0;1;4:11.497;0;;2:21.713;0;1:02.513;0;47.271;0;67.7;4:11.497;09:19:11.497;2:21.713;1:02.513;0:47.271;120.8;Hipolito PIRES;0:01:34.414;GT5;GTS12;;;
101;0;2;2:23.642;2;;43.458;0;56.641;0;43.543;0;118.5;6:35.139;09:21:35.139;0:43.458;0:56.641;0:43.543;170.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;3;2:29.082;0;;42.418;0;55.283;0;51.381;0;114.1;9:04.221;09:24:04.221;0:42.418;0:55.283;0:51.381;186.2;Hipolito PIRES;;GT5;GTS12;;;
101;0;4;3:20.171;0;B;1:04.041;0;1:05.011;0;1:11.119;0;85.0;12:24.392;09:27:24.392;1:04.041;1:05.011;1:11.119;103.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;5;6:12.567;0;;4:27.814;0;59.811;0;44.942;0;45.7;18:36.959;09:33:36.959;4:27.814;0:59.811;0:44.942;120.3;Hipolito PIRES;0:03:54.966;GT5;GTS12;;;
101;0;6;2:52.152;0;B;41.157;0;1:00.729;0;1:10.266;0;98.8;21:29.111;09:36:29.111;0:41.157;1:00.729;1:10.266;186.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;7;8:41.664;0;;7:04.882;0;53.320;0;43.462;0;32.6;30:10.775;09:45:10.775;7:04.882;0:53.320;0:43.462;132.8;Hipolito PIRES;0:06:42.376;GT5;GTS12;;;
101;0;8;2:14.808;0;;41.057;2;52.771;0;40.980;0;126.2;32:25.583;09:47:25.583;0:41.057;0:52.771;0:40.980;180.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;9;3:13.130;0;B;45.763;0;59.293;0;1:28.074;0;88.1;35:38.713;09:50:38.713;0:45.763;0:59.293;1:28.074;136.2;Hipolito PIRES;;GT5;GTS12;;;
101;0;10;6:44.682;0;;5:11.225;0;52.512;2;40.945;2;42.1;42:23.395;09:57:23.395;5:11.225;0:52.512;0:40.945;134.0;Hipolito PIRES;0:04:50.386;GT5;GTS12;;;
11;0;1;2:44.912;0;;1:07.377;0;55.409;0;42.126;2;103.2;2:44.912;09:17:44.912;1:07.377;0:55.409;0:42.126;100.7;Grant TROMANS;0:00:18.052;GT2;GTS10;;;
11;0;2;2:14.642;2;;39.535;2;52.399;2;42.708;0;126.4;4:59.554;09:19:59.554;0:39.535;0:52.399;0:42.708;212.6;Grant TROMANS;;GT2;GTS10;;;
11;0;3;2:25.679;0;B;39.571;0;55.091;0;51.017;0;116.8;7:25.233;09:22:25.233;0:39.571;0:55.091;0:51.017;206.1;Grant TROMANS;;GT2;GTS10;;;
11;0;4;10:15.057;0;;8:35.615;0;57.252;0;42.190;0;27.7;17:40.290;09:32:40.290;8:35.615;0:57.252;0:42.190;139.0;Grant TROMANS;0:08:03.402;GT2;GTS10;;;
11;0;5;2:32.481;0;B;40.545;0;53.256;0;58.680;0;111.6;20:12.771;09:35:12.771;0:40.545;0:53.256;0:58.680;195.3;Grant TROMANS;;GT2;GTS10;;;
11;0;6;9:08.914;0;;7:26.003;0;58.147;0;44.764;0;31.0;29:21.685;09:44:21.685;7:26.003;0:58.147;0:44.764;131.1;Grant TROMANS;0:06:53.849;GT2;GTS10;;;
11;0;7;2:42.677;0;B;41.227;0;58.002;0;1:03.448;0;104.6;32:04.362;09:47:04.362;0:41.227;0:58.002;1:03.448;193.2;Grant TROMANS;;GT2;GTS10;;;
110;0;1;3:13.913;0;;1:09.116;0;1:09.490;0;55.307;0;87.8;3:13.913;09:18:13.913;1:09.116;1:09.490;0:55.307;106.4;Jürgen SCHNEEGANS;0:00:11.730;GT1;GTS4B;;;
110;0;2;2:41.257;2;;50.175;0;1:02.517;0;48.565;0;105.5;5:55.170;09:20:55.170;0:50.175;1:02.517;0:48.565;137.1;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;3;2:42.099;0;;49.141;0;1:03.383;0;49.575;0;105.0;8:37.269;09:23:37.269;0:49.141;1:03.383;0:49.575;147.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;4;3:06.040;0;B;50.839;0;1:04.173;0;1:11.028;0;91.5;11:43.309;09:26:43.309;0:50.839;1:04.173;1:11.028;120.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;5;7:17.915;0;;5:20.732;0;1:06.753;0;50.430;0;38.9;19:01.224;09:34:01.224;5:20.732;1:06.753;0:50.430;92.4;Jürgen SCHNEEGANS;0:04:40.375;GT1;GTS4B;;;
110;0;6;3:12.920;0;B;47.460;0;1:06.200;0;1:19.260;0;88.2;22:14.144;09:37:14.144;0:47.460;1:06.200;1:19.260;157.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;7;8:07.477;0;;6:20.988;0;1:00.093;2;46.396;2;34.9;30:21.621;09:45:21.621;6:20.988;1:00.093;0:46.396;122.9;Jürgen SCHNEEGANS;0:05:49.996;GT1;GTS4B;;;
110;0;8;9:21.439;0;B;45.734;2;6:31.802;0;2:03.903;0;30.3;39:43.060;09:54:43.060;0:45.734;6:31.802;2:03.903;174.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
12;0;1;5:03.162;0;;3:02.880;0;1:04.767;0;55.515;0;56.1;5:03.162;09:20:03.162;3:02.880;1:04.767;0:55.515;116.5;Jean LEGRAS;0:02:07.532;GT5;GTS12;;;
12;0;2;2:52.824;0;B;47.402;0;1:04.580;0;1:00.842;0;98.5;7:55.986;09:22:55.986;0:47.402;1:04.580;1:00.842;173.9;Jean LEGRAS;;GT5;GTS12;;;
12;0;3;13:05.750;0;B;10:50.203;0;1:07.455;0;1:08.092;0;21.7;21:01.736;09:36:01.736;10:50.203;1:07.455;1:08.092;111.8;Jean LEGRAS;0:10:06.946;GT5;GTS12;;;
12;0;4;9:37.231;0;;7:45.215;0;1:03.874;0;48.142;2;29.5;30:38.967;09:45:38.967;7:45.215;1:03.874;0:48.142;111.1;Jean LEGRAS;0:07:08.463;GT5;GTS12;;;
