﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:41.495;0;;54.817;0;1:09.456;0;1:37.222;0;95.0;3:41.495;14:28:06.301;0:54.817;1:09.456;1:37.222;;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;54.817;69.456;97.222;
10;1;2;2:51.943;0;;47.391;0;51.801;0;1:12.751;0;122.3;6:33.438;14:30:58.244;0:47.391;0:51.801;1:12.751;185.9;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.391;51.801;72.751;
10;1;3;2:50.263;2;;46.406;2;51.185;0;1:12.672;0;123.5;9:23.701;14:33:48.507;0:46.406;0:51.185;1:12.672;188.2;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.406;51.185;72.672;
10;1;4;2:51.699;0;;46.812;0;52.024;0;1:12.863;0;122.5;12:15.400;14:36:40.206;0:46.812;0:52.024;1:12.863;196.7;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.812;52.024;72.863;
10;1;5;2:51.581;0;;46.678;0;52.328;0;1:12.575;2;122.6;15:06.981;14:39:31.787;0:46.678;0:52.328;1:12.575;190.1;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.678;52.328;72.575;
10;1;6;2:50.879;0;;46.573;0;51.170;0;1:13.136;0;123.1;17:57.860;14:42:22.666;0:46.573;0:51.170;1:13.136;186.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.573;51.170;73.136;
10;1;7;3:57.821;0;B;47.083;0;50.890;0;2:19.848;0;88.4;21:55.681;14:46:20.487;0:47.083;0:50.890;2:19.848;184.6;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.083;50.890;139.848;
10;1;8;3:04.749;0;;59.508;0;51.604;0;1:13.637;0;113.8;25:00.430;14:49:25.236;0:59.508;0:51.604;1:13.637;123.1;Jean-Jacques BAILLY;0:01:32.672;GTS12;Disc;;;GF;59.508;51.604;73.637;
10;1;9;2:51.405;0;;46.969;0;50.532;2;1:13.904;0;122.7;27:51.835;14:52:16.641;0:46.969;0:50.532;1:13.904;175.0;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.969;50.532;73.904;
10;1;10;2:51.652;0;;46.743;0;51.534;0;1:13.375;0;122.5;30:43.487;14:55:08.293;0:46.743;0:51.534;1:13.375;190.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.743;51.534;73.375;
10;1;11;2:52.273;0;;47.334;0;51.725;0;1:13.214;0;122.1;33:35.760;14:58:00.566;0:47.334;0:51.725;1:13.214;187.2;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.334;51.725;73.214;
10;1;12;2:54.349;0;;48.263;0;52.737;0;1:13.349;0;120.6;36:30.109;15:00:54.915;0:48.263;0:52.737;1:13.349;181.8;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;48.263;52.737;73.349;
10;1;13;2:53.778;0;;47.213;0;52.243;0;1:14.322;0;121.0;39:23.887;15:03:48.693;0:47.213;0:52.243;1:14.322;186.9;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.213;52.243;74.322;
10;1;14;2:53.245;0;;47.165;0;52.072;0;1:14.008;0;121.4;42:17.132;15:06:41.938;0:47.165;0:52.072;1:14.008;180.6;Jean-Jacques BAILLY;;GTS12;Disc;;;FF;47.165;52.072;74.008;
100;1;1;3:41.234;0;;53.779;0;1:09.990;0;1:37.465;0;95.1;3:41.234;14:28:06.040;0:53.779;1:09.990;1:37.465;;Sébastien BERCHON;;TSRC6B;Disc;;;GF;53.779;69.990;97.465;
100;1;2;2:44.122;0;;46.667;0;47.945;2;1:09.510;2;128.1;6:25.356;14:30:50.162;0:46.667;0:47.945;1:09.510;181.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;46.667;47.945;69.510;
100;1;3;2:45.006;0;;45.167;0;48.590;0;1:11.249;0;127.5;9:10.362;14:33:35.168;0:45.167;0:48.590;1:11.249;207.3;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.167;48.590;71.249;
100;1;4;2:45.703;0;;45.089;0;48.940;0;1:11.674;0;126.9;11:56.065;14:36:20.871;0:45.089;0:48.940;1:11.674;200.4;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.089;48.940;71.674;
100;1;5;2:44.889;0;;45.414;0;48.834;0;1:10.641;0;127.5;14:40.954;14:39:05.760;0:45.414;0:48.834;1:10.641;202.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.414;48.834;70.641;
100;1;6;2:45.092;0;;45.458;0;48.985;0;1:10.649;0;127.4;17:26.046;14:41:50.852;0:45.458;0:48.985;1:10.649;202.6;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.458;48.985;70.649;
100;1;7;2:51.601;0;B;45.151;0;48.589;0;1:17.861;0;122.6;20:17.647;14:44:42.453;0:45.151;0:48.589;1:17.861;192.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.151;48.589;77.861;
100;1;8;4:02.201;0;;2:01.512;0;49.975;0;1:10.714;0;86.8;24:19.848;14:48:44.654;2:01.512;0:49.975;1:10.714;121.8;Sébastien BERCHON;0:01:37.736;TSRC6B;Disc;;;GF;121.512;49.975;70.714;
100;1;9;2:45.520;0;;45.601;0;49.175;0;1:10.744;0;127.1;27:05.368;14:51:30.174;0:45.601;0:49.175;1:10.744;192.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.601;49.175;70.744;
100;1;10;2:46.047;0;;46.024;0;49.458;0;1:10.565;0;126.7;29:51.415;14:54:16.221;0:46.024;0:49.458;1:10.565;195.3;Sébastien BERCHON;;TSRC6B;Disc;;;GF;46.024;49.458;70.565;
100;1;11;2:43.691;2;;45.044;0;48.714;0;1:09.933;0;128.5;32:35.106;14:56:59.912;0:45.044;0:48.714;1:09.933;198.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.044;48.714;69.933;
100;1;12;2:44.412;0;;45.155;0;49.178;0;1:10.079;0;127.9;35:19.518;14:59:44.324;0:45.155;0:49.178;1:10.079;189.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.155;49.178;70.079;
100;1;13;2:44.083;0;;45.019;0;48.958;0;1:10.106;0;128.2;38:03.601;15:02:28.407;0:45.019;0:48.958;1:10.106;200.4;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.019;48.958;70.106;
100;1;14;2:54.395;0;;44.684;2;48.868;0;1:20.843;0;120.6;40:57.996;15:05:22.802;0:44.684;0:48.868;1:20.843;205.3;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.684;48.868;80.843;
100;1;15;2:45.181;0;;45.142;0;49.564;0;1:10.475;0;127.3;43:43.177;15:08:07.983;0:45.142;0:49.564;1:10.475;202.2;Sébastien BERCHON;;TSRC6B;Disc;;;FF;45.142;49.564;70.475;
14;1;1;3:40.903;0;;52.612;0;1:10.561;0;1:37.730;0;95.2;3:40.903;14:28:05.709;0:52.612;1:10.561;1:37.730;;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;52.612;70.561;97.730;
