﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:51.931;0;;2:22.333;0;1:03.389;0;1:26.209;0;72.0;4:51.931;15:29:51.931;2:22.333;1:03.389;1:26.209;96.5;Hipolito PIRES;0:01:26.102;GT1;GTS4B;;;GF;142.333;63.389;86.209;
1;1;2;3:17.018;0;;55.852;0;59.013;0;1:22.153;1;106.7;8:08.949;15:33:08.949;0:55.852;0:59.013;1:22.153;154.5;Hipolito PIRES;;GT1;GTS4B;;;GF;55.852;59.013;82.153;
1;1;3;3:15.869;0;;54.147;0;59.054;0;1:22.668;0;107.4;11:24.818;15:36:24.818;0:54.147;0:59.054;1:22.668;150.2;Hipolito PIRES;;GT1;GTS4B;;;GF;54.147;59.054;82.668;
1;1;4;3:17.950;0;;57.164;0;58.333;0;1:22.453;0;106.2;14:42.768;15:39:42.768;0:57.164;0:58.333;1:22.453;166.9;Hipolito PIRES;;GT1;GTS4B;;;GF;57.164;58.333;82.453;
1;1;5;5:38.200;0;B;52.712;1;57.996;1;3:47.492;0;62.2;20:20.968;15:45:20.968;0:52.712;0:57.996;3:47.492;157.2;Hipolito PIRES;;GT1;GTS4B;;;GF;52.712;57.996;227.492;
1;2;6;3:23.756;0;;1:13.106;0;54.220;0;1:16.430;0;103.2;23:44.724;15:48:44.724;1:13.106;0:54.220;1:16.430;96.1;Tiago RAPOSO DE MAGALHÃES;0:02:59.424;GT1;GTS4B;;;GF;73.106;54.220;76.430;
1;2;7;2:58.484;0;;48.725;0;53.192;0;1:16.567;0;117.8;26:43.208;15:51:43.208;0:48.725;0:53.192;1:16.567;170.9;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;GF;48.725;53.192;76.567;
1;2;8;2:57.174;0;;48.023;0;53.393;0;1:15.758;0;118.7;29:40.382;15:54:40.382;0:48.023;0:53.393;1:15.758;177.6;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;GF;48.023;53.393;75.758;
1;2;9;2:55.679;2;;47.917;2;52.950;2;1:14.812;2;119.7;32:36.061;15:57:36.061;0:47.917;0:52.950;1:14.812;179.4;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;FF;47.917;52.950;74.812;
100;1;1;3:42.547;0;;1:35.231;0;53.624;0;1:13.692;0;94.5;3:42.547;15:28:42.547;1:35.231;0:53.624;1:13.692;105.6;Sébastien BERCHON;0:00:47.037;GT4;GTS12;;;GF;95.231;53.624;73.692;
100;1;2;2:51.153;0;;46.400;0;51.554;0;1:13.199;0;122.9;6:33.700;15:31:33.700;0:46.400;0:51.554;1:13.199;182.4;Sébastien BERCHON;;GT4;GTS12;;;GF;46.400;51.554;73.199;
