﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633714589;08/10/2021 17:36:29;20,5556;21,6667;73;1018,46;14,8531;15;-1;
1633714654;08/10/2021 17:37:34;20,5;21,6667;73;1018,46;18,0359;26;-1;
1633714714;08/10/2021 17:38:34;20,4444;21,6667;73;1018,39;10,6093;19;-1;
1633714779;08/10/2021 17:39:39;20,5;21,6667;73;1018,42;12,7312;333;-1;
1633714844;08/10/2021 17:40:44;20,4444;21,6667;73;1018,46;14,8531;5;-1;
1633714909;08/10/2021 17:41:49;20,4444;21,6667;73;1018,46;15,914;23;-1;
1633714969;08/10/2021 17:42:49;20,4444;21,6667;73;1018,49;10,6093;30;-1;
1633715034;08/10/2021 17:43:54;20,4444;21,6667;73;1018,46;13,7921;360;-1;
1633715099;08/10/2021 17:44:59;20,3889;21,6667;73;1018,52;12,7312;22;-1;
1633715159;08/10/2021 17:45:59;20,3889;21,6667;74;1018,49;13,7921;27;-1;
1633715224;08/10/2021 17:47:04;20,3333;21,6667;74;1018,52;18,0359;5;-1;
1633715289;08/10/2021 17:48:09;20,3333;21,6667;74;1018,56;13,7921;15;-1;
1633715354;08/10/2021 17:49:14;20,2778;21,6667;74;1018,42;11,6703;5;-1;
1633715420;08/10/2021 17:50:20;20,2778;21,6667;74;1018,49;13,7921;32;-1;
1633715484;08/10/2021 17:51:24;20,2778;21,6667;74;1018,49;11,6703;17;-1;
1633715549;08/10/2021 17:52:29;20,2222;21,1111;74;1018,63;14,8531;19;-1;
1633715615;08/10/2021 17:53:35;20,2222;21,1111;74;1018,56;15,914;14;-1;
1633715679;08/10/2021 17:54:39;20,1667;21,1111;75;1018,49;11,6703;29;-1;
1633715740;08/10/2021 17:55:40;20,1667;21,1111;75;1018,52;11,6703;26;-1;
1633715804;08/10/2021 17:56:44;20,1111;21,1111;75;1018,63;12,7312;17;-1;
1633715865;08/10/2021 17:57:45;20,1111;21,1111;75;1018,52;15,914;18;-1;
1633715929;08/10/2021 17:58:49;20,0556;21,1111;75;1018,63;13,7921;42;-1;
1633715990;08/10/2021 17:59:50;20;21,1111;76;1018,66;18,0359;23;-1;
1633716055;08/10/2021 18:00:55;20;21,1111;75;1018,63;14,8531;25;-1;
1633716115;08/10/2021 18:01:55;20;21,1111;76;1018,59;15,914;5;-1;
1633716180;08/10/2021 18:03:00;19,9444;21,1111;76;1018,73;11,6703;355;-1;
1633716240;08/10/2021 18:04:00;19,9444;20,5556;76;1018,73;12,7312;23;-1;
1633716305;08/10/2021 18:05:05;19,9444;20,5556;76;1018,69;13,7921;13;-1;
1633716370;08/10/2021 18:06:10;20;20,5556;76;1018,69;14,8531;9;-1;
1633716440;08/10/2021 18:07:20;20;20,5556;76;1018,66;9,54841;10;-1;
1633716505;08/10/2021 18:08:25;20;20,5556;76;1018,73;14,8531;20;-1;
1633716570;08/10/2021 18:09:30;20;20,5556;76;1018,66;12,7312;25;-1;
1633716635;08/10/2021 18:10:35;20,0556;20,5556;76;1018,66;16,9749;18;-1;
1633716700;08/10/2021 18:11:40;20;20,5556;76;1018,66;12,7312;17;-1;
1633716765;08/10/2021 18:12:45;19,9444;20,5556;76;1018,66;14,8531;355;-1;
1633716825;08/10/2021 18:13:45;19,9444;20,5556;76;1018,66;15,914;28;-1;
1633716890;08/10/2021 18:14:50;19,8889;20,5556;76;1018,73;14,8531;30;-1;
1633716955;08/10/2021 18:15:55;19,8889;20,5556;76;1018,8;22,2796;28;-1;
