﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:22.069;0;;53.920;0;31.773;0;56.376;0;146.7;2:22.069;11:19:14.750;0:53.920;0:31.773;0:56.376;;Olivier GALANT;;GT1A;;;;GF;53.920;31.773;56.376;
10;1;2;2:03.317;0;;36.510;0;31.065;0;55.742;0;169.1;4:25.386;11:21:18.067;0:36.510;0:31.065;0:55.742;255.3;Olivier GALANT;;GT1A;;;;GF;36.510;31.065;55.742;
10;1;3;2:01.783;0;;36.043;0;30.464;0;55.276;0;171.2;6:27.169;11:23:19.850;0:36.043;0:30.464;0:55.276;260.2;Olivier GALANT;;GT1A;;;;GF;36.043;30.464;55.276;
10;1;4;1:59.450;0;;35.377;0;30.086;0;53.987;0;174.5;8:26.619;11:25:19.300;0:35.377;0:30.086;0:53.987;259.0;Olivier GALANT;;GT1A;;;;GF;35.377;30.086;53.987;
10;1;5;1:59.720;0;;35.021;0;30.116;0;54.583;0;174.1;10:26.339;11:27:19.020;0:35.021;0:30.116;0:54.583;259.6;Olivier GALANT;;GT1A;;;;GF;35.021;30.116;54.583;
10;1;6;2:02.095;0;;37.504;0;30.063;0;54.528;0;170.7;12:28.434;11:29:21.115;0:37.504;0:30.063;0:54.528;229.8;Olivier GALANT;;GT1A;;;;GF;37.504;30.063;54.528;
10;1;7;2:01.755;0;;36.572;0;31.169;0;54.014;0;171.2;14:30.189;11:31:22.870;0:36.572;0:31.169;0:54.014;235.8;Olivier GALANT;;GT1A;;;;GF;36.572;31.169;54.014;
10;1;8;2:00.899;0;;36.081;0;30.676;0;54.142;0;172.4;16:31.088;11:33:23.769;0:36.081;0:30.676;0:54.142;248.8;Olivier GALANT;;GT1A;;;;GF;36.081;30.676;54.142;
10;1;9;2:00.045;0;;35.435;0;30.217;0;54.393;0;173.7;18:31.133;11:35:23.814;0:35.435;0:30.217;0:54.393;250.6;Olivier GALANT;;GT1A;;;;GF;35.435;30.217;54.393;
10;1;10;2:08.526;0;B;36.216;0;30.976;0;1:01.334;0;162.2;20:39.659;11:37:32.340;0:36.216;0:30.976;1:01.334;241.6;Olivier GALANT;;GT1A;;;;GF;36.216;30.976;61.334;
10;1;11;3:18.084;0;;1:53.521;0;30.307;0;54.256;0;105.2;23:57.743;11:40:50.424;1:53.521;0:30.307;0:54.256;159.3;Olivier GALANT;0:01:34.988;GT1A;;;;GF;113.521;30.307;54.256;
10;1;12;2:00.310;0;;35.744;0;30.239;0;54.327;0;173.3;25:58.053;11:42:50.734;0:35.744;0:30.239;0:54.327;251.7;Olivier GALANT;;GT1A;;;;GF;35.744;30.239;54.327;
10;1;13;1:59.591;0;;35.065;0;30.565;0;53.961;0;174.3;27:57.644;11:44:50.325;0:35.065;0:30.565;0:53.961;260.9;Olivier GALANT;;GT1A;;;;GF;35.065;30.565;53.961;
10;1;14;1:59.792;0;;35.339;0;30.072;0;54.381;0;174.0;29:57.436;11:46:50.117;0:35.339;0:30.072;0:54.381;262.1;Olivier GALANT;;GT1A;;;;GF;35.339;30.072;54.381;
10;1;15;2:01.795;0;;36.417;0;30.106;0;55.272;0;171.2;31:59.231;11:48:51.912;0:36.417;0:30.106;0:55.272;251.7;Olivier GALANT;;GT1A;;;;GF;36.417;30.106;55.272;
10;1;16;1:59.481;0;;35.140;0;30.652;0;53.689;2;174.5;33:58.712;11:50:51.393;0:35.140;0:30.652;0:53.689;259.6;Olivier GALANT;;GT1A;;;;GF;35.140;30.652;53.689;
10;1;17;1:58.567;2;;34.934;0;29.845;2;53.788;0;175.8;35:57.279;11:52:49.960;0:34.934;0:29.845;0:53.788;260.2;Olivier GALANT;;GT1A;;;;GF;34.934;29.845;53.788;
10;1;18;1:58.567;0;;34.831;2;29.895;0;53.841;0;175.8;37:55.846;11:54:48.527;0:34.831;0:29.895;0:53.841;259.6;Olivier GALANT;;GT1A;;;;GF;34.831;29.895;53.841;
10;1;19;2:01.194;0;;36.056;0;30.300;0;54.838;0;172.0;39:57.040;11:56:49.721;0:36.056;0:30.300;0:54.838;261.5;Olivier GALANT;;GT1A;;;;GF;36.056;30.300;54.838;
10;1;20;2:00.841;0;;35.286;0;29.992;0;55.563;0;172.5;41:57.881;11:58:50.562;0:35.286;0:29.992;0:55.563;258.4;Olivier GALANT;;GT1A;;;;FF;35.286;29.992;55.563;
115;1;1;2:18.974;0;;47.151;0;32.575;0;59.248;0;150.0;2:18.974;11:19:11.655;0:47.151;0:32.575;0:59.248;;Marc DEVIS;;GT2C;;;;GF;47.151;32.575;59.248;
115;1;2;2:09.063;0;;38.938;0;32.195;0;57.930;0;161.5;4:28.037;11:21:20.718;0:38.938;0:32.195;0:57.930;232.8;Marc DEVIS;;GT2C;;;;GF;38.938;32.195;57.930;
115;1;3;2:07.920;0;;37.628;0;31.881;0;58.411;0;163.0;6:35.957;11:23:28.638;0:37.628;0:31.881;0:58.411;236.8;Marc DEVIS;;GT2C;;;;GF;37.628;31.881;58.411;
115;1;4;2:08.435;0;;38.233;0;32.052;0;58.150;0;162.3;8:44.392;11:25:37.073;0:38.233;0:32.052;0:58.150;235.8;Marc DEVIS;;GT2C;;;;GF;38.233;32.052;58.150;
115;1;5;2:07.515;0;;37.431;2;32.015;0;58.069;0;163.5;10:51.907;11:27:44.588;0:37.431;0:32.015;0:58.069;234.8;Marc DEVIS;;GT2C;;;;GF;37.431;32.015;58.069;
115;1;6;2:08.322;0;;38.755;0;31.936;0;57.631;0;162.5;13:00.229;11:29:52.910;0:38.755;0:31.936;0:57.631;225.5;Marc DEVIS;;GT2C;;;;GF;38.755;31.936;57.631;
115;1;7;2:08.256;0;;39.319;0;31.895;0;57.042;2;162.5;15:08.485;11:32:01.166;0:39.319;0:31.895;0:57.042;222.7;Marc DEVIS;;GT2C;;;;GF;39.319;31.895;57.042;
115;1;8;2:07.421;2;;38.220;0;31.901;0;57.300;0;163.6;17:15.906;11:34:08.587;0:38.220;0:31.901;0:57.300;230.3;Marc DEVIS;;GT2C;;;;GF;38.220;31.901;57.300;
115;1;9;2:15.707;0;B;37.993;0;31.828;2;1:05.886;0;153.6;19:31.613;11:36:24.294;0:37.993;0:31.828;1:05.886;226.4;Marc DEVIS;;GT2C;;;;GF;37.993;31.828;65.886;
115;2;10;3:38.510;0;;2:05.098;0;32.985;0;1:00.427;0;95.4;23:10.123;11:40:02.804;2:05.098;0:32.985;1:00.427;116.6;Mathias DEVIS;0:01:43.227;GT2C;;;;GF;125.098;32.985;60.427;
115;2;11;2:10.347;0;;38.141;0;32.623;0;59.583;0;159.9;25:20.470;11:42:13.151;0:38.141;0:32.623;0:59.583;225.0;Mathias DEVIS;;GT2C;;;;GF;38.141;32.623;59.583;
115;2;12;2:09.915;0;;38.117;0;32.414;0;59.384;0;160.5;27:30.385;11:44:23.066;0:38.117;0:32.414;0:59.384;235.3;Mathias DEVIS;;GT2C;;;;GF;38.117;32.414;59.384;
115;2;13;2:09.861;0;;38.108;0;32.392;1;59.361;1;160.5;29:40.246;11:46:32.927;0:38.108;0:32.392;0:59.361;234.3;Mathias DEVIS;;GT2C;;;;GF;38.108;32.392;59.361;
132;1;1;2:26.464;0;;53.197;0;33.059;0;1:00.208;0;142.3;2:26.464;11:19:19.145;0:53.197;0:33.059;1:00.208;;Andrew DONALDSON;;INV;;;;GF;53.197;33.059;60.208;
132;1;2;2:12.269;0;;40.010;0;32.138;0;1:00.121;2;157.6;4:38.733;11:21:31.414;0:40.010;0:32.138;1:00.121;198.2;Andrew DONALDSON;;INV;;;;GF;40.010;32.138;60.121;
132;1;3;2:11.617;2;;39.079;2;32.042;2;1:00.496;0;158.4;6:50.350;11:23:43.031;0:39.079;0:32.042;1:00.496;222.2;Andrew DONALDSON;;INV;;;;GF;39.079;32.042;60.496;
132;1;4;2:17.925;0;;40.147;0;32.153;0;1:05.625;0;151.2;9:08.275;11:26:00.956;0:40.147;0:32.153;1:05.625;222.7;Andrew DONALDSON;;INV;;;;GF;40.147;32.153;65.625;
14;1;1;2:04.212;0;;38.708;0;30.152;0;55.352;0;167.8;2:04.212;11:18:56.893;0:38.708;0:30.152;0:55.352;;Evgeny KIREEV;;GT1B;;;;GF;38.708;30.152;55.352;
14;1;2;2:01.436;0;;35.908;0;29.870;0;55.658;0;171.7;4:05.648;11:20:58.329;0:35.908;0:29.870;0:55.658;258.4;Evgeny KIREEV;;GT1B;;;;GF;35.908;29.870;55.658;
14;1;3;2:00.398;0;;36.023;0;29.920;0;54.455;0;173.2;6:06.046;11:22:58.727;0:36.023;0:29.920;0:54.455;259.6;Evgeny KIREEV;;GT1B;;;;GF;36.023;29.920;54.455;
14;1;4;1:59.210;0;;35.112;0;29.657;0;54.441;0;174.9;8:05.256;11:24:57.937;0:35.112;0:29.657;0:54.441;259.6;Evgeny KIREEV;;GT1B;;;;GF;35.112;29.657;54.441;
14;1;5;1:59.503;0;;35.084;2;29.722;0;54.697;0;174.5;10:04.759;11:26:57.440;0:35.084;0:29.722;0:54.697;260.2;Evgeny KIREEV;;GT1B;;;;GF;35.084;29.722;54.697;
14;1;6;2:02.157;0;;36.768;0;30.339;0;55.050;0;170.7;12:06.916;11:28:59.597;0:36.768;0:30.339;0:55.050;252.3;Evgeny KIREEV;;GT1B;;;;GF;36.768;30.339;55.050;
14;1;7;2:01.798;0;;37.102;0;30.126;0;54.570;0;171.2;14:08.714;11:31:01.395;0:37.102;0:30.126;0:54.570;248.3;Evgeny KIREEV;;GT1B;;;;GF;37.102;30.126;54.570;
14;1;8;2:01.682;0;;35.628;0;29.921;0;56.133;0;171.3;16:10.396;11:33:03.077;0:35.628;0:29.921;0:56.133;259.0;Evgeny KIREEV;;GT1B;;;;GF;35.628;29.921;56.133;
14;1;9;3:09.343;0;B;35.369;0;30.243;0;2:03.731;0;110.1;19:19.739;11:36:12.420;0:35.369;0:30.243;2:03.731;259.0;Evgeny KIREEV;;GT1B;;;;GF;35.369;30.243;123.731;
14;1;10;2:17.478;0;;51.730;0;31.149;0;54.599;0;151.6;21:37.217;11:38:29.898;0:51.730;0:31.149;0:54.599;156.7;Evgeny KIREEV;0:01:35.608;GT1B;;;;GF;51.730;31.149;54.599;
14;1;11;1:59.813;0;;35.350;0;29.786;0;54.677;0;174.0;23:37.030;11:40:29.711;0:35.350;0:29.786;0:54.677;259.6;Evgeny KIREEV;;GT1B;;;;GF;35.350;29.786;54.677;
14;1;12;1:59.714;0;;35.299;0;29.482;2;54.933;0;174.1;25:36.744;11:42:29.425;0:35.299;0:29.482;0:54.933;261.5;Evgeny KIREEV;;GT1B;;;;GF;35.299;29.482;54.933;
14;1;13;2:00.912;0;;35.346;0;30.939;0;54.627;0;172.4;27:37.656;11:44:30.337;0:35.346;0:30.939;0:54.627;262.8;Evgeny KIREEV;;GT1B;;;;GF;35.346;30.939;54.627;
14;1;14;2:01.358;0;;36.857;0;30.050;0;54.451;0;171.8;29:39.014;11:46:31.695;0:36.857;0:30.050;0:54.451;262.1;Evgeny KIREEV;;GT1B;;;;GF;36.857;30.050;54.451;
14;1;15;1:59.027;0;;35.154;0;29.569;0;54.304;0;175.2;31:38.041;11:48:30.722;0:35.154;0:29.569;0:54.304;261.5;Evgeny KIREEV;;GT1B;;;;GF;35.154;29.569;54.304;
14;1;16;1:59.114;0;;35.346;0;29.563;0;54.205;0;175.0;33:37.155;11:50:29.836;0:35.346;0:29.563;0:54.205;262.8;Evgeny KIREEV;;GT1B;;;;GF;35.346;29.563;54.205;
14;1;17;1:59.490;0;;35.250;0;29.588;0;54.652;0;174.5;35:36.645;11:52:29.326;0:35.250;0:29.588;0:54.652;264.1;Evgeny KIREEV;;GT1B;;;;GF;35.250;29.588;54.652;
14;1;18;2:00.476;0;;35.966;0;30.059;0;54.451;0;173.0;37:37.121;11:54:29.802;0:35.966;0:30.059;0:54.451;251.7;Evgeny KIREEV;;GT1B;;;;GF;35.966;30.059;54.451;
14;1;19;1:58.827;2;;35.137;0;29.836;0;53.854;2;175.4;39:35.948;11:56:28.629;0:35.137;0:29.836;0:53.854;262.1;Evgeny KIREEV;;GT1B;;;;GF;35.137;29.836;53.854;
14;1;20;1:59.201;0;;35.168;0;29.746;0;54.287;0;174.9;41:35.149;11:58:27.830;0:35.168;0:29.746;0:54.287;261.5;Evgeny KIREEV;;GT1B;;;;FF;35.168;29.746;54.287;
159;1;1;2:38.476;0;;57.866;0;34.432;2;1:06.178;0;131.6;2:38.476;11:19:31.157;0:57.866;0:34.432;1:06.178;;Jean-Louis BONNET;;GT2A;;;;GF;57.866;34.432;66.178;
159;1;2;2:24.430;0;;42.575;0;35.060;0;1:06.795;0;144.3;5:02.906;11:21:55.587;0:42.575;0:35.060;1:06.795;221.8;Jean-Louis BONNET;;GT2A;;;;GF;42.575;35.060;66.795;
159;1;3;2:26.618;0;;43.911;0;35.712;0;1:06.995;0;142.2;7:29.524;11:24:22.205;0:43.911;0:35.712;1:06.995;209.7;Jean-Louis BONNET;;GT2A;;;;GF;43.911;35.712;66.995;
159;1;4;2:25.135;0;;43.639;0;34.944;0;1:06.552;0;143.6;9:54.659;11:26:47.340;0:43.639;0:34.944;1:06.552;209.7;Jean-Louis BONNET;;GT2A;;;;GF;43.639;34.944;66.552;
159;1;5;2:25.228;0;;44.901;0;34.655;0;1:05.672;0;143.6;12:19.887;11:29:12.568;0:44.901;0:34.655;1:05.672;184.9;Jean-Louis BONNET;;GT2A;;;;GF;44.901;34.655;65.672;
159;1;6;2:23.523;0;;43.613;0;35.062;0;1:04.848;0;145.3;14:43.410;11:31:36.091;0:43.613;0:35.062;1:04.848;195.3;Jean-Louis BONNET;;GT2A;;;;GF;43.613;35.062;64.848;
159;1;7;2:30.376;0;B;44.709;0;35.525;0;1:10.142;0;138.6;17:13.786;11:34:06.467;0:44.709;0:35.525;1:10.142;193.5;Jean-Louis BONNET;;GT2A;;;;GF;44.709;35.525;70.142;
159;1;8;3:50.009;0;;2:09.217;0;35.399;0;1:05.393;0;90.6;21:03.795;11:37:56.476;2:09.217;0:35.399;1:05.393;122.0;Jean-Louis BONNET;0:01:44.260;GT2A;;;;GF;129.217;35.399;65.393;
159;1;9;2:21.677;0;;43.044;0;35.176;0;1:03.457;0;147.1;23:25.472;11:40:18.153;0:43.044;0:35.176;1:03.457;202.6;Jean-Louis BONNET;;GT2A;;;;GF;43.044;35.176;63.457;
159;1;10;2:23.044;0;;43.760;0;34.635;0;1:04.649;0;145.7;25:48.516;11:42:41.197;0:43.760;0:34.635;1:04.649;210.5;Jean-Louis BONNET;;GT2A;;;;GF;43.760;34.635;64.649;
159;1;11;2:19.509;2;;41.709;2;34.498;0;1:03.302;2;149.4;28:08.025;11:45:00.706;0:41.709;0:34.498;1:03.302;224.1;Jean-Louis BONNET;;GT2A;;;;GF;41.709;34.498;63.302;
159;1;12;2:22.370;0;;43.215;0;34.531;0;1:04.624;0;146.4;30:30.395;11:47:23.076;0:43.215;0:34.531;1:04.624;204.2;Jean-Louis BONNET;;GT2A;;;;GF;43.215;34.531;64.624;
159;1;13;2:23.117;0;;42.566;0;35.757;0;1:04.794;0;145.7;32:53.512;11:49:46.193;0:42.566;0:35.757;1:04.794;214.3;Jean-Louis BONNET;;GT2A;;;;GF;42.566;35.757;64.794;
159;1;14;2:20.958;0;;42.488;0;34.592;0;1:03.878;0;147.9;35:14.470;11:52:07.151;0:42.488;0:34.592;1:03.878;213.9;Jean-Louis BONNET;;GT2A;;;;GF;42.488;34.592;63.878;
159;1;15;2:21.756;0;;42.337;0;34.860;0;1:04.559;0;147.1;37:36.226;11:54:28.907;0:42.337;0:34.860;1:04.559;212.2;Jean-Louis BONNET;;GT2A;;;;GF;42.337;34.860;64.559;
159;1;16;2:21.967;0;;42.216;0;34.956;0;1:04.795;0;146.8;39:58.193;11:56:50.874;0:42.216;0:34.956;1:04.795;212.2;Jean-Louis BONNET;;GT2A;;;;GF;42.216;34.956;64.795;
159;1;17;2:24.717;0;;42.400;0;36.745;0;1:05.572;0;144.1;42:22.910;11:59:15.591;0:42.400;0:36.745;1:05.572;217.7;Jean-Louis BONNET;;GT2A;;;;FF;42.400;36.745;65.572;
190;1;1;2:16.760;0;;44.764;0;33.120;0;58.876;0;152.4;2:16.760;11:19:09.441;0:44.764;0:33.120;0:58.876;;Pierre EHRET;;GT2C;;;;GF;44.764;33.120;58.876;
190;1;2;2:07.832;0;;37.638;0;32.188;0;58.006;0;163.1;4:24.592;11:21:17.273;0:37.638;0:32.188;0:58.006;237.9;Pierre EHRET;;GT2C;;;;GF;37.638;32.188;58.006;
190;1;3;2:08.943;0;;39.002;0;32.165;0;57.776;0;161.7;6:33.535;11:23:26.216;0:39.002;0:32.165;0:57.776;237.9;Pierre EHRET;;GT2C;;;;GF;39.002;32.165;57.776;
190;1;4;2:06.472;0;;37.376;0;32.192;0;56.904;0;164.8;8:40.007;11:25:32.688;0:37.376;0:32.192;0:56.904;238.4;Pierre EHRET;;GT2C;;;;GF;37.376;32.192;56.904;
190;1;5;2:06.997;0;;37.344;0;32.030;0;57.623;0;164.2;10:47.004;11:27:39.685;0:37.344;0:32.030;0:57.623;237.4;Pierre EHRET;;GT2C;;;;GF;37.344;32.030;57.623;
190;1;6;2:12.877;0;;42.455;0;33.029;0;57.393;0;156.9;12:59.881;11:29:52.562;0:42.455;0:33.029;0:57.393;235.3;Pierre EHRET;;GT2C;;;;GF;42.455;33.029;57.393;
190;1;7;2:08.199;0;;39.318;0;31.987;0;56.894;0;162.6;15:08.080;11:32:00.761;0:39.318;0:31.987;0:56.894;222.7;Pierre EHRET;;GT2C;;;;GF;39.318;31.987;56.894;
190;1;8;2:07.378;0;;38.142;0;31.985;0;57.251;0;163.7;17:15.458;11:34:08.139;0:38.142;0:31.985;0:57.251;233.3;Pierre EHRET;;GT2C;;;;GF;38.142;31.985;57.251;
190;1;9;2:06.717;0;;37.678;0;32.083;0;56.956;0;164.5;19:22.175;11:36:14.856;0:37.678;0:32.083;0:56.956;234.3;Pierre EHRET;;GT2C;;;;GF;37.678;32.083;56.956;
190;1;10;2:14.433;0;B;37.508;0;32.029;0;1:04.896;0;155.1;21:36.608;11:38:29.289;0:37.508;0:32.029;1:04.896;234.3;Pierre EHRET;;GT2C;;;;GF;37.508;32.029;64.896;
190;1;11;3:24.783;0;;1:54.928;0;32.366;0;57.489;0;101.8;25:01.391;11:41:54.072;1:54.928;0:32.366;0:57.489;138.6;Pierre EHRET;0:01:34.885;GT2C;;;;GF;114.928;32.366;57.489;
190;1;12;2:06.766;0;;37.357;0;32.109;0;57.300;0;164.5;27:08.157;11:44:00.838;0:37.357;0:32.109;0:57.300;237.9;Pierre EHRET;;GT2C;;;;GF;37.357;32.109;57.300;
190;1;13;2:05.885;0;;37.155;0;32.008;0;56.722;2;165.6;29:14.042;11:46:06.723;0:37.155;0:32.008;0:56.722;237.4;Pierre EHRET;;GT2C;;;;GF;37.155;32.008;56.722;
190;1;14;2:08.730;0;;37.175;0;32.204;0;59.351;0;161.9;31:22.772;11:48:15.453;0:37.175;0:32.204;0:59.351;238.9;Pierre EHRET;;GT2C;;;;GF;37.175;32.204;59.351;
190;1;15;2:06.569;0;;37.485;0;32.091;0;56.993;0;164.7;33:29.341;11:50:22.022;0:37.485;0:32.091;0:56.993;237.9;Pierre EHRET;;GT2C;;;;GF;37.485;32.091;56.993;
190;1;16;2:05.758;0;;37.252;0;31.780;2;56.726;0;165.8;35:35.099;11:52:27.780;0:37.252;0:31.780;0:56.726;238.4;Pierre EHRET;;GT2C;;;;GF;37.252;31.780;56.726;
190;1;17;2:05.575;2;;36.919;2;31.920;0;56.736;0;166.0;37:40.674;11:54:33.355;0:36.919;0:31.920;0:56.736;238.4;Pierre EHRET;;GT2C;;;;GF;36.919;31.920;56.736;
190;1;18;2:10.261;0;;38.127;0;33.931;0;58.203;0;160.0;39:50.935;11:56:43.616;0:38.127;0:33.931;0:58.203;236.8;Pierre EHRET;;GT2C;;;;GF;38.127;33.931;58.203;
190;1;19;2:07.180;0;;37.237;0;32.585;0;57.358;0;163.9;41:58.115;11:58:50.796;0:37.237;0:32.585;0:57.358;226.4;Pierre EHRET;;GT2C;;;;FF;37.237;32.585;57.358;
22;1;1;2:12.465;0;;43.593;0;31.598;0;57.274;0;157.4;2:12.465;11:19:05.146;0:43.593;0:31.598;0:57.274;;Sebastian GLASER;;GT2A;;;;GF;43.593;31.598;57.274;
22;1;2;2:03.517;0;;36.016;2;31.502;0;55.999;0;168.8;4:15.982;11:21:08.663;0:36.016;0:31.502;0:55.999;240.0;Sebastian GLASER;;GT2A;;;;GF;36.016;31.502;55.999;
22;1;3;2:04.234;0;;36.755;0;31.635;0;55.844;2;167.8;6:20.216;11:23:12.897;0:36.755;0:31.635;0:55.844;240.5;Sebastian GLASER;;GT2A;;;;GF;36.755;31.635;55.844;
22;1;4;2:03.393;2;;36.383;0;31.146;0;55.864;0;169.0;8:23.609;11:25:16.290;0:36.383;0:31.146;0:55.864;241.6;Sebastian GLASER;;GT2A;;;;GF;36.383;31.146;55.864;
22;1;5;2:03.754;0;;36.354;0;31.107;0;56.293;0;168.5;10:27.363;11:27:20.044;0:36.354;0:31.107;0:56.293;242.2;Sebastian GLASER;;GT2A;;;;GF;36.354;31.107;56.293;
22;1;6;2:04.617;0;;37.459;0;30.982;2;56.176;0;167.3;12:31.980;11:29:24.661;0:37.459;0:30.982;0:56.176;227.4;Sebastian GLASER;;GT2A;;;;GF;37.459;30.982;56.176;
22;1;7;2:04.177;0;;36.817;0;31.187;0;56.173;0;167.9;14:36.157;11:31:28.838;0:36.817;0:31.187;0:56.173;237.9;Sebastian GLASER;;GT2A;;;;GF;36.817;31.187;56.173;
22;1;8;2:04.399;0;;36.658;0;31.199;0;56.542;0;167.6;16:40.556;11:33:33.237;0:36.658;0:31.199;0:56.542;241.6;Sebastian GLASER;;GT2A;;;;GF;36.658;31.199;56.542;
22;1;9;2:03.748;0;;36.276;0;31.338;0;56.134;0;168.5;18:44.304;11:35:36.985;0:36.276;0:31.338;0:56.134;248.8;Sebastian GLASER;;GT2A;;;;GF;36.276;31.338;56.134;
22;1;10;2:05.403;0;;37.561;0;31.359;0;56.483;0;166.2;20:49.707;11:37:42.388;0:37.561;0:31.359;0:56.483;241.6;Sebastian GLASER;;GT2A;;;;GF;37.561;31.359;56.483;
22;1;11;2:16.055;0;B;37.162;0;31.608;0;1:07.285;0;153.2;23:05.762;11:39:58.443;0:37.162;0:31.608;1:07.285;240.0;Sebastian GLASER;;GT2A;;;;GF;37.162;31.608;67.285;
22;1;12;3:19.657;0;;1:51.277;0;31.611;0;56.769;0;104.4;26:25.419;11:43:18.100;1:51.277;0:31.611;0:56.769;139.4;Sebastian GLASER;0:01:36.016;GT2A;;;;GF;111.277;31.611;56.769;
22;1;13;2:05.339;0;;36.669;0;31.629;0;57.041;0;166.3;28:30.758;11:45:23.439;0:36.669;0:31.629;0:57.041;241.6;Sebastian GLASER;;GT2A;;;;GF;36.669;31.629;57.041;
22;1;14;2:07.109;0;;36.919;0;31.579;0;58.611;0;164.0;30:37.867;11:47:30.548;0:36.919;0:31.579;0:58.611;241.1;Sebastian GLASER;;GT2A;;;;GF;36.919;31.579;58.611;
22;1;15;2:07.106;0;;36.417;0;34.174;0;56.515;0;164.0;32:44.973;11:49:37.654;0:36.417;0:34.174;0:56.515;241.6;Sebastian GLASER;;GT2A;;;;GF;36.417;34.174;56.515;
22;1;16;2:07.586;0;;38.005;0;32.539;0;57.042;0;163.4;34:52.559;11:51:45.240;0:38.005;0:32.539;0:57.042;241.1;Sebastian GLASER;;GT2A;;;;GF;38.005;32.539;57.042;
22;1;17;2:05.262;0;;36.896;0;31.709;0;56.657;0;166.4;36:57.821;11:53:50.502;0:36.896;0:31.709;0:56.657;242.2;Sebastian GLASER;;GT2A;;;;GF;36.896;31.709;56.657;
22;1;18;2:05.960;0;;37.153;0;31.945;0;56.862;0;165.5;39:03.781;11:55:56.462;0:37.153;0:31.945;0:56.862;240.0;Sebastian GLASER;;GT2A;;;;GF;37.153;31.945;56.862;
22;1;19;2:04.462;0;;36.746;0;31.473;0;56.243;0;167.5;41:08.243;11:58:00.924;0:36.746;0:31.473;0:56.243;239.5;Sebastian GLASER;;GT2A;;;;GF;36.746;31.473;56.243;
22;1;20;2:06.419;0;;37.567;0;31.734;0;57.118;0;164.9;43:14.662;12:00:07.343;0:37.567;0:31.734;0:57.118;217.3;Sebastian GLASER;;GT2A;;;;FF;37.567;31.734;57.118;
29;2;1;2:31.592;0;;56.589;0;33.689;0;1:01.314;0;137.5;2:31.592;11:19:24.273;0:56.589;0:33.689;1:01.314;;Nicolas TRABER;;GT2C;;;;GF;56.589;33.689;61.314;
29;2;2;2:14.311;0;;40.642;0;32.452;0;1:01.217;0;155.2;4:45.903;11:21:38.584;0:40.642;0:32.452;1:01.217;193.9;Nicolas TRABER;;GT2C;;;;GF;40.642;32.452;61.217;
29;2;3;2:11.924;0;;39.583;0;33.093;0;59.248;0;158.0;6:57.827;11:23:50.508;0:39.583;0:33.093;0:59.248;241.6;Nicolas TRABER;;GT2C;;;;GF;39.583;33.093;59.248;
29;2;4;2:08.369;0;;38.068;0;31.951;0;58.350;0;162.4;9:06.196;11:25:58.877;0:38.068;0:31.951;0:58.350;241.6;Nicolas TRABER;;GT2C;;;;GF;38.068;31.951;58.350;
29;2;5;2:07.331;2;;37.995;1;31.611;2;57.725;2;163.7;11:13.527;11:28:06.208;0:37.995;0:31.611;0:57.725;240.0;Nicolas TRABER;;GT2C;;;;GF;37.995;31.611;57.725;
29;2;6;2:12.754;0;;40.923;0;32.558;0;59.273;0;157.0;13:26.281;11:30:18.962;0:40.923;0:32.558;0:59.273;230.8;Nicolas TRABER;;GT2C;;;;GF;40.923;32.558;59.273;
29;2;7;2:11.556;0;;40.263;0;31.976;0;59.317;0;158.5;15:37.837;11:32:30.518;0:40.263;0:31.976;0:59.317;216.0;Nicolas TRABER;;GT2C;;;;GF;40.263;31.976;59.317;
29;2;8;2:10.225;0;;39.699;0;31.737;0;58.789;0;160.1;17:48.062;11:34:40.743;0:39.699;0:31.737;0:58.789;215.1;Nicolas TRABER;;GT2C;;;;GF;39.699;31.737;58.789;
29;2;9;2:17.358;0;B;39.580;0;32.016;0;1:05.762;0;151.8;20:05.420;11:36:58.101;0:39.580;0:32.016;1:05.762;208.9;Nicolas TRABER;;GT2C;;;;GF;39.580;32.016;65.762;
29;1;10;3:36.046;0;;2:03.500;0;33.046;0;59.500;0;96.5;23:41.466;11:40:34.147;2:03.500;0:33.046;0:59.500;128.1;Christian TRABER;0:01:40.298;GT2C;;;;GF;123.500;33.046;59.500;
29;1;11;2:11.126;0;;39.014;0;32.588;0;59.524;0;159.0;25:52.592;11:42:45.273;0:39.014;0:32.588;0:59.524;223.6;Christian TRABER;;GT2C;;;;GF;39.014;32.588;59.524;
29;1;12;2:10.741;0;;39.356;0;32.623;0;58.762;0;159.5;28:03.333;11:44:56.014;0:39.356;0:32.623;0:58.762;239.5;Christian TRABER;;GT2C;;;;GF;39.356;32.623;58.762;
29;1;13;2:09.955;0;;38.686;0;32.162;0;59.107;0;160.4;30:13.288;11:47:05.969;0:38.686;0:32.162;0:59.107;242.7;Christian TRABER;;GT2C;;;;GF;38.686;32.162;59.107;
