﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
106;1;1;3:10.822;0;;1:17.097;0;1:13.419;0;40.306;0;132.1;3:10.822;09:37:10.822;1:17.097;1:13.419;0:40.306;181.6;Jack FABBY;0:00:33.980;C2a;C2;;;GF;77.097;73.419;40.306;
106;1;2;2:35.857;0;;43.979;0;1:11.328;0;40.550;0;161.8;5:46.679;09:39:46.679;0:43.979;1:11.328;0:40.550;212.6;Jack FABBY;;C2a;C2;;;GF;43.979;71.328;40.550;
106;1;3;2:37.468;0;;44.104;0;1:11.613;0;41.751;0;160.1;8:24.147;09:42:24.147;0:44.104;1:11.613;0:41.751;194.7;Jack FABBY;;C2a;C2;;;GF;44.104;71.613;41.751;
106;1;4;2:46.848;0;B;43.967;0;1:12.629;0;50.252;0;151.1;11:10.995;09:45:10.995;0:43.967;1:12.629;0:50.252;204.5;Jack FABBY;;C2a;C2;;;GF;43.967;72.629;50.252;
106;1;5;6:19.029;0;;4:27.957;0;1:10.937;0;40.135;2;66.5;17:30.024;09:51:30.024;4:27.957;1:10.937;0:40.135;201.7;Jack FABBY;0:03:52.927;C2a;C2;;;GF;267.957;70.937;40.135;
106;1;6;2:35.472;2;;43.927;2;1:10.831;2;40.714;0;162.2;20:05.496;09:54:05.496;0:43.927;1:10.831;0:40.714;218.9;Jack FABBY;;C2a;C2;;;GF;43.927;70.831;40.714;
106;1;7;2:49.448;0;B;45.908;0;1:14.525;0;49.015;0;148.8;22:54.944;09:56:54.944;0:45.908;1:14.525;0:49.015;177.8;Jack FABBY;;C2a;C2;;;GF;45.908;74.525;49.015;
107;1;1;4:56.184;0;;2:37.164;0;1:31.841;0;47.179;0;85.1;4:56.184;09:38:56.184;2:37.164;1:31.841;0:47.179;122.9;Jean-Marie BRISARD;0:01:44.913;C2a;C2;;;GF;157.164;91.841;47.179;
107;1;2;2:51.168;0;;46.151;0;1:19.220;0;45.797;0;147.3;7:47.352;09:41:47.352;0:46.151;1:19.220;0:45.797;197.0;Jean-Marie BRISARD;;C2a;C2;;;GF;46.151;79.220;45.797;
107;1;3;2:47.225;0;;45.523;0;1:16.616;0;45.086;0;150.8;10:34.577;09:44:34.577;0:45.523;1:16.616;0:45.086;213.9;Jean-Marie BRISARD;;C2a;C2;;;GF;45.523;76.616;45.086;
107;1;4;2:43.626;0;;45.178;0;1:16.265;0;42.183;0;154.1;13:18.203;09:47:18.203;0:45.178;1:16.265;0:42.183;200.1;Jean-Marie BRISARD;;C2a;C2;;;GF;45.178;76.265;42.183;
107;1;5;2:42.986;0;;44.981;0;1:14.418;0;43.587;0;154.7;16:01.189;09:50:01.189;0:44.981;1:14.418;0:43.587;195.9;Jean-Marie BRISARD;;C2a;C2;;;GF;44.981;74.418;43.587;
107;1;6;2:56.850;0;B;45.206;0;1:15.811;0;55.833;0;142.6;18:58.039;09:52:58.039;0:45.206;1:15.811;0:55.833;204.5;Jean-Marie BRISARD;;C2a;C2;;;GF;45.206;75.811;55.833;
107;1;7;5:18.308;0;;3:18.150;0;1:17.235;0;42.923;0;79.2;24:16.347;09:58:16.347;3:18.150;1:17.235;0:42.923;181.9;Jean-Marie BRISARD;0:02:42.240;C2a;C2;;;GF;198.150;77.235;42.923;
107;1;8;2:59.996;0;B;45.061;0;1:13.856;0;1:01.079;0;140.1;27:16.343;10:01:16.343;0:45.061;1:13.856;1:01.079;168.7;Jean-Marie BRISARD;;C2a;C2;;;GF;45.061;73.856;61.079;
107;1;9;3:22.515;0;;1:28.193;0;1:12.943;0;41.379;0;124.5;30:38.858;10:04:38.858;1:28.193;1:12.943;0:41.379;198.5;Jean-Marie BRISARD;0:00:56.815;C2a;C2;;;GF;88.193;72.943;41.379;
107;1;10;2:35.885;0;;43.300;0;1:12.263;0;40.322;0;161.7;33:14.743;10:07:14.743;0:43.300;1:12.263;0:40.322;202.1;Jean-Marie BRISARD;;C2a;C2;;;GF;43.300;72.263;40.322;
107;1;11;2:35.185;0;;43.305;0;1:11.722;0;40.158;0;162.5;35:49.928;10:09:49.928;0:43.305;1:11.722;0:40.158;201.7;Jean-Marie BRISARD;;C2a;C2;;;GF;43.305;71.722;40.158;
107;1;12;2:34.303;2;;42.937;2;1:11.420;2;39.946;2;163.4;38:24.231;10:12:24.231;0:42.937;1:11.420;0:39.946;209.1;Jean-Marie BRISARD;;C2a;C2;;;GF;42.937;71.420;39.946;
107;1;13;2:55.949;0;B;42.955;0;1:16.479;0;56.515;0;143.3;41:20.180;10:15:20.180;0:42.955;1:16.479;0:56.515;212.1;Jean-Marie BRISARD;;C2a;C2;;;GF;42.955;76.479;56.515;
111;1;1;5:14.755;0;;3:03.394;0;1:25.110;0;46.251;0;80.1;5:14.755;09:39:14.755;3:03.394;1:25.110;0:46.251;165.7;Thomas DOZIN;0:02:11.710;C2a;C2;;;GF;183.394;85.110;46.251;
111;1;2;2:46.195;0;;44.777;0;1:19.662;0;41.756;0;151.7;8:00.950;09:42:00.950;0:44.777;1:19.662;0:41.756;203.7;Thomas DOZIN;;C2a;C2;;;GF;44.777;79.662;41.756;
111;1;3;2:48.287;0;B;42.945;0;1:13.886;0;51.456;0;149.8;10:49.237;09:44:49.237;0:42.945;1:13.886;0:51.456;198.5;Thomas DOZIN;;C2a;C2;;;GF;42.945;73.886;51.456;
111;1;4;5:38.264;0;;3:41.517;0;1:15.403;0;41.344;0;74.5;16:27.501;09:50:27.501;3:41.517;1:15.403;0:41.344;197.4;Thomas DOZIN;0:03:05.269;C2a;C2;;;GF;221.517;75.403;41.344;
111;1;5;2:32.131;0;;42.643;0;1:10.132;0;39.356;0;165.7;18:59.632;09:52:59.632;0:42.643;1:10.132;0:39.356;208.2;Thomas DOZIN;;C2a;C2;;;GF;42.643;70.132;39.356;
111;1;6;2:30.387;0;;41.987;0;1:09.790;0;38.610;0;167.7;21:30.019;09:55:30.019;0:41.987;1:09.790;0:38.610;230.3;Thomas DOZIN;;C2a;C2;;;GF;41.987;69.790;38.610;
111;1;7;2:31.129;0;;42.074;0;1:09.677;0;39.378;0;166.8;24:01.148;09:58:01.148;0:42.074;1:09.677;0:39.378;201.7;Thomas DOZIN;;C2a;C2;;;GF;42.074;69.677;39.378;
111;1;8;2:31.157;0;;42.128;0;1:09.845;0;39.184;0;166.8;26:32.305;10:00:32.305;0:42.128;1:09.845;0:39.184;217.5;Thomas DOZIN;;C2a;C2;;;GF;42.128;69.845;39.184;
111;1;9;2:29.555;0;;42.284;0;1:08.978;2;38.293;0;168.6;29:01.860;10:03:01.860;0:42.284;1:08.978;0:38.293;232.9;Thomas DOZIN;;C2a;C2;;;GF;42.284;68.978;38.293;
111;1;10;2:28.263;2;;41.563;2;1:09.053;0;37.647;2;170.1;31:30.123;10:05:30.123;0:41.563;1:09.053;0:37.647;238.9;Thomas DOZIN;;C2a;C2;;;GF;41.563;69.053;37.647;
111;1;11;3:04.104;0;B;50.251;0;1:17.853;0;56.000;0;137.0;34:34.227;10:08:34.227;0:50.251;1:17.853;0:56.000;174.8;Thomas DOZIN;;C2a;C2;;;GF;50.251;77.853;56.000;
12;1;1;3:36.532;0;;1:31.352;0;1:21.916;0;43.264;0;116.4;3:36.532;09:37:36.532;1:31.352;1:21.916;0:43.264;144.8;Rainer BECKER;0:00:42.237;C1b;C1;;;GF;91.352;81.916;43.264;
12;1;2;2:34.143;0;;45.144;0;1:10.772;0;38.227;2;163.6;6:10.675;09:40:10.675;0:45.144;1:10.772;0:38.227;189.3;Rainer BECKER;;C1b;C1;;;GF;45.144;70.772;38.227;
12;1;3;2:30.434;0;;42.562;0;1:09.510;0;38.362;0;167.6;8:41.109;09:42:41.109;0:42.562;1:09.510;0:38.362;214.8;Rainer BECKER;;C1b;C1;;;GF;42.562;69.510;38.362;
12;1;4;2:29.443;0;;42.121;0;1:08.628;2;38.694;0;168.7;11:10.552;09:45:10.552;0:42.121;1:08.628;0:38.694;230.8;Rainer BECKER;;C1b;C1;;;GF;42.121;68.628;38.694;
12;1;5;2:29.292;2;;41.506;2;1:08.952;0;38.834;0;168.9;13:39.844;09:47:39.844;0:41.506;1:08.952;0:38.834;220.8;Rainer BECKER;;C1b;C1;;;GF;41.506;68.952;38.834;
12;1;6;3:02.307;0;B;45.068;0;1:17.135;0;1:00.104;0;138.3;16:42.151;09:50:42.151;0:45.068;1:17.135;1:00.104;203.7;Rainer BECKER;;C1b;C1;;;GF;45.068;77.135;60.104;
12;1;7;4:47.800;0;;2:54.077;0;1:11.939;0;41.784;0;87.6;21:29.951;09:55:29.951;2:54.077;1:11.939;0:41.784;229.8;Rainer BECKER;0:02:22.955;C1b;C1;;;GF;174.077;71.939;41.784;
12;1;8;2:38.552;0;;42.735;0;1:11.637;0;44.180;0;159.0;24:08.503;09:58:08.503;0:42.735;1:11.637;0:44.180;194.4;Rainer BECKER;;C1b;C1;;;GF;42.735;71.637;44.180;
12;1;9;2:33.187;0;;42.759;0;1:10.682;0;39.746;0;164.6;26:41.690;10:00:41.690;0:42.759;1:10.682;0:39.746;230.8;Rainer BECKER;;C1b;C1;;;GF;42.759;70.682;39.746;
12;1;10;2:33.401;0;;42.395;0;1:10.817;0;40.189;0;164.4;29:15.091;10:03:15.091;0:42.395;1:10.817;0:40.189;215.2;Rainer BECKER;;C1b;C1;;;GF;42.395;70.817;40.189;
12;1;11;3:15.501;0;B;49.616;0;1:22.480;0;1:03.405;0;129.0;32:30.592;10:06:30.592;0:49.616;1:22.480;1:03.405;172.1;Rainer BECKER;;C1b;C1;;;GF;49.616;82.480;63.405;
128;1;1;5:39.453;0;;3:37.788;0;1:17.377;0;44.288;0;74.3;5:39.453;09:39:39.453;3:37.788;1:17.377;0:44.288;183.2;Lionel BOCH;0:02:47.559;C2a;C2;;;GF;217.788;77.377;44.288;
128;1;2;2:44.561;0;;46.066;0;1:15.606;0;42.889;0;153.2;8:24.014;09:42:24.014;0:46.066;1:15.606;0:42.889;182.2;Lionel BOCH;;C2a;C2;;;GF;46.066;75.606;42.889;
128;1;3;2:42.956;0;;45.926;0;1:14.811;0;42.219;0;154.7;11:06.970;09:45:06.970;0:45.926;1:14.811;0:42.219;185.9;Lionel BOCH;;C2a;C2;;;GF;45.926;74.811;42.219;
128;1;4;2:57.952;0;B;45.716;0;1:15.686;0;56.550;0;141.7;14:04.922;09:48:04.922;0:45.716;1:15.686;0:56.550;182.2;Lionel BOCH;;C2a;C2;;;GF;45.716;75.686;56.550;
128;1;5;4:28.352;0;;2:30.660;0;1:14.830;0;42.862;0;94.0;18:33.274;09:52:33.274;2:30.660;1:14.830;0:42.862;189.7;Lionel BOCH;0:01:53.570;C2a;C2;;;GF;150.660;74.830;42.862;
128;1;6;2:41.797;0;;45.175;0;1:14.389;0;42.233;0;155.8;21:15.071;09:55:15.071;0:45.175;1:14.389;0:42.233;189.0;Lionel BOCH;;C2a;C2;;;GF;45.175;74.389;42.233;
128;1;7;2:39.972;2;;44.483;2;1:13.409;2;42.080;2;157.6;23:55.043;09:57:55.043;0:44.483;1:13.409;0:42.080;207.4;Lionel BOCH;;C2a;C2;;;GF;44.483;73.409;42.080;
128;1;8;3:12.317;0;B;44.837;0;1:21.298;0;1:06.182;0;131.1;27:07.360;10:01:07.360;0:44.837;1:21.298;1:06.182;196.2;Lionel BOCH;;C2a;C2;;;GF;44.837;81.298;66.182;
129;1;1;4:48.984;0;;2:30.525;0;1:30.835;0;47.624;0;87.3;4:48.984;09:38:48.984;2:30.525;1:30.835;0:47.624;138.3;Vincent NEURRISSE;0:01:31.746;C2b;C2;;;GF;150.525;90.835;47.624;
129;1;2;2:52.202;0;;48.199;0;1:19.554;0;44.449;0;146.4;7:41.186;09:41:41.186;0:48.199;1:19.554;0:44.449;194.4;Vincent NEURRISSE;;C2b;C2;;;GF;48.199;79.554;44.449;
129;1;3;2:51.771;0;;48.063;0;1:19.203;0;44.505;0;146.8;10:32.957;09:44:32.957;0:48.063;1:19.203;0:44.505;186.2;Vincent NEURRISSE;;C2b;C2;;;GF;48.063;79.203;44.505;
129;1;4;2:48.853;2;;46.828;0;1:18.484;2;43.541;2;149.3;13:21.810;09:47:21.810;0:46.828;1:18.484;0:43.541;179.4;Vincent NEURRISSE;;C2b;C2;;;GF;46.828;78.484;43.541;
129;1;5;2:50.513;0;;46.080;2;1:19.191;0;45.242;0;147.9;16:12.323;09:50:12.323;0:46.080;1:19.191;0:45.242;184.2;Vincent NEURRISSE;;C2b;C2;;;GF;46.080;79.191;45.242;
129;1;6;3:21.076;0;B;1:02.852;0;1:21.183;0;57.041;0;125.4;19:33.399;09:53:33.399;1:02.852;1:21.183;0:57.041;169.8;Vincent NEURRISSE;;C2b;C2;;;GF;62.852;81.183;57.041;
129;1;7;5:18.308;0;;3:13.380;0;1:19.615;0;45.313;0;79.2;24:51.707;09:58:51.707;3:13.380;1:19.615;0:45.313;182.2;Vincent NEURRISSE;0:02:36.660;C2b;C2;;;GF;193.380;79.615;45.313;
129;1;8;3:09.942;0;B;48.312;0;1:24.278;0;57.352;0;132.7;28:01.649;10:02:01.649;0:48.312;1:24.278;0:57.352;207.8;Vincent NEURRISSE;;C2b;C2;;;GF;48.312;84.278;57.352;
14;1;1;3:43.424;0;;1:38.981;0;1:20.330;0;44.113;0;112.9;3:43.424;09:37:43.424;1:38.981;1:20.330;0:44.113;160.0;Philippe SCEMAMA;0:00:52.285;C1a;C1;;;GF;98.981;80.330;44.113;
14;1;2;2:34.986;0;;44.088;0;1:11.799;0;39.099;0;162.7;6:18.410;09:40:18.410;0:44.088;1:11.799;0:39.099;192.5;Philippe SCEMAMA;;C1a;C1;;;GF;44.088;71.799;39.099;
14;1;3;2:43.739;0;B;43.101;0;1:09.933;0;50.705;0;154.0;9:02.149;09:43:02.149;0:43.101;1:09.933;0:50.705;210.4;Philippe SCEMAMA;;C1a;C1;;;GF;43.101;69.933;50.705;
14;1;4;6:27.056;0;;4:37.048;0;1:11.725;0;38.283;0;65.1;15:29.205;09:49:29.205;4:37.048;1:11.725;0:38.283;192.9;Philippe SCEMAMA;0:04:05.229;C1a;C1;;;GF;277.048;71.725;38.283;
14;1;5;2:26.859;0;;41.351;0;1:07.415;0;38.093;0;171.7;17:56.064;09:51:56.064;0:41.351;1:07.415;0:38.093;222.3;Philippe SCEMAMA;;C1a;C1;;;GF;41.351;67.415;38.093;
14;1;6;2:39.147;0;B;41.768;0;1:08.646;0;48.733;0;158.4;20:35.211;09:54:35.211;0:41.768;1:08.646;0:48.733;206.5;Philippe SCEMAMA;;C1a;C1;;;GF;41.768;68.646;48.733;
14;1;7;7:04.987;0;;5:15.965;0;1:11.264;0;37.758;0;59.3;27:40.198;10:01:40.198;5:15.965;1:11.264;0:37.758;190.7;Philippe SCEMAMA;0:04:40.565;C1a;C1;;;GF;315.965;71.264;37.758;
14;1;8;2:22.122;0;;40.289;0;1:05.553;0;36.280;0;177.4;30:02.320;10:04:02.320;0:40.289;1:05.553;0:36.280;231.3;Philippe SCEMAMA;;C1a;C1;;;GF;40.289;65.553;36.280;
14;1;9;2:23.745;0;;40.852;0;1:06.121;0;36.772;0;175.4;32:26.065;10:06:26.065;0:40.852;1:06.121;0:36.772;228.7;Philippe SCEMAMA;;C1a;C1;;;GF;40.852;66.121;36.772;
14;1;10;2:42.209;0;B;42.648;0;1:09.541;0;50.020;0;155.4;35:08.274;10:09:08.274;0:42.648;1:09.541;0:50.020;200.1;Philippe SCEMAMA;;C1a;C1;;;GF;42.648;69.541;50.020;
14;1;11;4:18.433;0;;2:32.480;0;1:07.960;0;37.993;0;97.6;39:26.707;10:13:26.707;2:32.480;1:07.960;0:37.993;233.4;Philippe SCEMAMA;0:02:02.577;C1a;C1;;;GF;152.480;67.960;37.993;
14;1;12;2:21.004;2;;39.938;2;1:05.021;2;36.045;2;178.8;41:47.711;10:15:47.711;0:39.938;1:05.021;0:36.045;232.9;Philippe SCEMAMA;;C1a;C1;;;GF;39.938;65.021;36.045;
15;1;1;4:41.818;0;;2:35.073;0;1:23.267;0;43.478;0;89.5;4:41.818;09:38:41.818;2:35.073;1:23.267;0:43.478;133.0;Duncan MACKELLAR;0:01:41.275;C1a;C1;;;GF;155.073;83.267;43.478;
15;1;2;2:45.280;0;;44.231;0;1:19.387;0;41.662;0;152.6;7:27.098;09:41:27.098;0:44.231;1:19.387;0:41.662;181.6;Duncan MACKELLAR;;C1a;C1;;;GF;44.231;79.387;41.662;
15;1;3;2:38.221;0;;43.910;0;1:13.877;0;40.434;0;159.4;10:05.319;09:44:05.319;0:43.910;1:13.877;0:40.434;186.2;Duncan MACKELLAR;;C1a;C1;;;GF;43.910;73.877;40.434;
15;1;4;2:51.302;0;B;43.073;0;1:13.394;0;54.835;0;147.2;12:56.621;09:46:56.621;0:43.073;1:13.394;0:54.835;186.2;Duncan MACKELLAR;;C1a;C1;;;GF;43.073;73.394;54.835;
15;1;5;4:42.651;0;;2:52.057;0;1:11.381;0;39.213;0;89.2;17:39.272;09:51:39.272;2:52.057;1:11.381;0:39.213;191.5;Duncan MACKELLAR;0:02:18.666;C1a;C1;;;GF;172.057;71.381;39.213;
15;1;6;2:29.809;0;;42.121;0;1:09.599;0;38.089;0;168.3;20:09.081;09:54:09.081;0:42.121;1:09.599;0:38.089;205.7;Duncan MACKELLAR;;C1a;C1;;;GF;42.121;69.599;38.089;
15;1;7;2:31.110;0;;43.087;0;1:08.838;0;39.185;0;166.9;22:40.191;09:56:40.191;0:43.087;1:08.838;0:39.185;179.7;Duncan MACKELLAR;;C1a;C1;;;GF;43.087;68.838;39.185;
15;1;8;2:28.880;0;;41.993;0;1:08.788;0;38.099;0;169.4;25:09.071;09:59:09.071;0:41.993;1:08.788;0:38.099;216.2;Duncan MACKELLAR;;C1a;C1;;;GF;41.993;68.788;38.099;
15;1;9;2:58.029;0;B;42.749;0;1:13.792;0;1:01.488;0;141.6;28:07.100;10:02:07.100;0:42.749;1:13.792;1:01.488;179.4;Duncan MACKELLAR;;C1a;C1;;;GF;42.749;73.792;61.488;
15;1;10;4:00.543;0;;2:06.531;0;1:14.272;0;39.740;0;104.8;32:07.643;10:06:07.643;2:06.531;1:14.272;0:39.740;210.4;Duncan MACKELLAR;0:01:33.534;C1a;C1;;;GF;126.531;74.272;39.740;
15;1;11;2:34.810;0;;42.277;0;1:13.420;0;39.113;0;162.9;34:42.453;10:08:42.453;0:42.277;1:13.420;0:39.113;192.9;Duncan MACKELLAR;;C1a;C1;;;GF;42.277;73.420;39.113;
15;1;12;2:27.630;2;;41.464;2;1:08.278;2;37.888;2;170.8;37:10.083;10:11:10.083;0:41.464;1:08.278;0:37.888;207.8;Duncan MACKELLAR;;C1a;C1;;;GF;41.464;68.278;37.888;
15;1;13;2:31.764;0;;42.533;0;1:08.298;0;40.933;0;166.1;39:41.847;10:13:41.847;0:42.533;1:08.298;0:40.933;228.7;Duncan MACKELLAR;;C1a;C1;;;GF;42.533;68.298;40.933;
15;1;14;2:29.397;0;;41.629;0;1:08.483;0;39.285;0;168.8;42:11.244;10:16:11.244;0:41.629;1:08.483;0:39.285;220.8;Duncan MACKELLAR;;C1a;C1;;;GF;41.629;68.483;39.285;
16;1;1;3:56.381;0;;1:53.010;0;1:20.287;0;43.084;0;106.7;3:56.381;09:37:56.381;1:53.010;1:20.287;0:43.084;135.2;Lukas HALUSA;0:01:02.933;C1a;C1;;;GF;113.010;80.287;43.084;
16;1;2;2:38.942;0;;44.444;0;1:14.450;0;40.048;0;158.6;6:35.323;09:40:35.323;0:44.444;1:14.450;0:40.048;181.9;Lukas HALUSA;;C1a;C1;;;GF;44.444;74.450;40.048;
16;1;3;2:22.507;0;;40.867;0;1:04.504;0;37.136;0;176.9;8:57.830;09:42:57.830;0:40.867;1:04.504;0:37.136;220.3;Lukas HALUSA;;C1a;C1;;;GF;40.867;64.504;37.136;
16;1;4;2:21.446;0;;41.034;0;1:02.964;0;37.448;0;178.3;11:19.276;09:45:19.276;0:41.034;1:02.964;0:37.448;230.3;Lukas HALUSA;;C1a;C1;;;GF;41.034;62.964;37.448;
16;1;5;2:20.845;0;;39.722;0;1:04.324;0;36.799;0;179.0;13:40.121;09:47:40.121;0:39.722;1:04.324;0:36.799;240.0;Lukas HALUSA;;C1a;C1;;;GF;39.722;64.324;36.799;
16;1;6;2:18.084;0;;39.740;0;1:02.325;0;36.019;0;182.6;15:58.205;09:49:58.205;0:39.740;1:02.325;0:36.019;238.3;Lukas HALUSA;;C1a;C1;;;GF;39.740;62.325;36.019;
16;1;7;2:17.886;0;;39.369;0;1:02.899;0;35.618;2;182.9;18:16.091;09:52:16.091;0:39.369;1:02.899;0:35.618;244.6;Lukas HALUSA;;C1a;C1;;;GF;39.369;62.899;35.618;
16;1;8;2:17.266;2;;39.317;2;1:02.044;2;35.905;0;183.7;20:33.357;09:54:33.357;0:39.317;1:02.044;0:35.905;251.2;Lukas HALUSA;;C1a;C1;;;GF;39.317;62.044;35.905;
16;1;9;2:19.484;0;;40.136;0;1:03.015;0;36.333;0;180.8;22:52.841;09:56:52.841;0:40.136;1:03.015;0:36.333;251.8;Lukas HALUSA;;C1a;C1;;;GF;40.136;63.015;36.333;
16;1;10;2:27.229;0;B;39.833;0;1:02.801;0;44.595;0;171.3;25:20.070;09:59:20.070;0:39.833;1:02.801;0:44.595;247.0;Lukas HALUSA;;C1a;C1;;;GF;39.833;62.801;44.595;
170;1;1;7:37.521;0;;;0;;0;;0;55.1;7:37.521;09:41:37.521;;;;;Guido DUMAREY;0:04:23.758;C2b;C2;;;GF;;;;
170;1;2;2:48.569;0;;;0;;0;;0;149.6;10:26.090;09:44:26.090;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;3;3:00.557;0;B;;0;;0;;0;139.6;13:26.647;09:47:26.647;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;4;5:20.925;0;;;0;;0;;0;78.6;18:47.572;09:52:47.572;;;;;Guido DUMAREY;0:02:46.392;C2b;C2;;;GF;;;;
170;1;5;2:39.514;0;;;0;;0;;0;158.1;21:27.086;09:55:27.086;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;6;2:41.188;0;;;0;;0;;0;156.4;24:08.274;09:58:08.274;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;7;2:40.338;0;;;0;;0;;0;157.3;26:48.612;10:00:48.612;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;8;2:37.490;0;;;0;;0;;0;160.1;29:26.102;10:03:26.102;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;9;2:39.464;0;;;0;;0;;0;158.1;32:05.566;10:06:05.566;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;10;3:00.907;0;B;;0;;0;;0;139.4;35:06.473;10:09:06.473;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
170;1;11;4:27.246;0;;;0;;0;;0;94.3;39:33.719;10:13:33.719;;;;;Guido DUMAREY;0:02:00.222;C2b;C2;;;GF;;;;
170;1;12;2:36.715;2;;;0;;0;;0;160.9;42:10.434;10:16:10.434;;;;;Guido DUMAREY;;C2b;C2;;;GF;;;;
18;1;1;4:05.149;0;;1:48.026;0;1:32.212;0;44.911;0;102.9;4:05.149;09:38:05.149;1:48.026;1:32.212;0:44.911;155.4;Alexandre LEROY;0:00:58.738;C1a;C1;;;GF;108.026;92.212;44.911;
18;1;2;2:50.254;0;;45.595;0;1:14.385;0;50.274;0;148.1;6:55.403;09:40:55.403;0:45.595;1:14.385;0:50.274;179.4;Alexandre LEROY;;C1a;C1;;;GF;45.595;74.385;50.274;
18;1;3;2:42.804;0;;44.622;0;1:16.297;0;41.885;0;154.9;9:38.207;09:43:38.207;0:44.622;1:16.297;0:41.885;181.0;Alexandre LEROY;;C1a;C1;;;GF;44.622;76.297;41.885;
18;1;4;2:53.226;0;B;44.158;0;1:14.771;0;54.297;0;145.6;12:31.433;09:46:31.433;0:44.158;1:14.771;0:54.297;189.0;Alexandre LEROY;;C1a;C1;;;GF;44.158;74.771;54.297;
18;1;5;5:20.766;0;;3:24.249;0;1:15.158;0;41.359;0;78.6;17:52.199;09:51:52.199;3:24.249;1:15.158;0:41.359;179.7;Alexandre LEROY;0:02:50.366;C1a;C1;;;GF;204.249;75.158;41.359;
18;1;6;2:38.381;0;;43.354;0;1:14.271;0;40.756;0;159.2;20:30.580;09:54:30.580;0:43.354;1:14.271;0:40.756;190.4;Alexandre LEROY;;C1a;C1;;;GF;43.354;74.271;40.756;
18;1;7;2:40.573;0;;43.855;0;1:15.278;0;41.440;0;157.0;23:11.153;09:57:11.153;0:43.855;1:15.278;0:41.440;190.7;Alexandre LEROY;;C1a;C1;;;GF;43.855;75.278;41.440;
18;1;8;2:38.508;0;;44.515;0;1:13.028;0;40.965;0;159.1;25:49.661;09:59:49.661;0:44.515;1:13.028;0:40.965;190.4;Alexandre LEROY;;C1a;C1;;;GF;44.515;73.028;40.965;
18;1;9;2:37.832;0;;43.720;0;1:13.386;0;40.726;0;159.8;28:27.493;10:02:27.493;0:43.720;1:13.386;0:40.726;191.8;Alexandre LEROY;;C1a;C1;;;GF;43.720;73.386;40.726;
18;1;10;2:37.446;0;;43.952;0;1:13.349;0;40.145;2;160.1;31:04.939;10:05:04.939;0:43.952;1:13.349;0:40.145;183.6;Alexandre LEROY;;C1a;C1;;;GF;43.952;73.349;40.145;
18;1;11;2:36.383;2;;43.570;0;1:11.693;2;41.120;0;161.2;33:41.322;10:07:41.322;0:43.570;1:11.693;0:41.120;198.1;Alexandre LEROY;;C1a;C1;;;GF;43.570;71.693;41.120;
18;1;12;2:36.827;0;;43.608;0;1:12.740;0;40.479;0;160.8;36:18.149;10:10:18.149;0:43.608;1:12.740;0:40.479;198.9;Alexandre LEROY;;C1a;C1;;;GF;43.608;72.740;40.479;
18;1;13;2:38.863;0;;44.516;0;1:13.522;0;40.825;0;158.7;38:57.012;10:12:57.012;0:44.516;1:13.522;0:40.825;194.4;Alexandre LEROY;;C1a;C1;;;GF;44.516;73.522;40.825;
18;1;14;2:37.107;0;;43.259;2;1:13.299;0;40.549;0;160.5;41:34.119;10:15:34.119;0:43.259;1:13.299;0:40.549;189.0;Alexandre LEROY;;C1a;C1;;;GF;43.259;73.299;40.549;
181;1;1;5:02.655;0;;2:51.412;0;1:24.419;0;46.824;0;83.3;5:02.655;09:39:02.655;2:51.412;1:24.419;0:46.824;119.2;Bertrand ROUCHAUD;0:01:54.920;C2a;C2;;;GF;171.412;84.419;46.824;
181;1;2;2:46.473;0;;47.370;0;1:17.211;0;41.892;0;151.5;7:49.128;09:41:49.128;0:47.370;1:17.211;0:41.892;168.4;Bertrand ROUCHAUD;;C2a;C2;;;GF;47.370;77.211;41.892;
181;1;3;2:40.839;0;;44.685;0;1:15.123;0;41.031;0;156.8;10:29.967;09:44:29.967;0:44.685;1:15.123;0:41.031;193.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;44.685;75.123;41.031;
181;1;4;2:38.558;0;;43.405;2;1:14.354;0;40.799;0;159.0;13:08.525;09:47:08.525;0:43.405;1:14.354;0:40.799;188.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.405;74.354;40.799;
