﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:23.605;0;;59.170;0;1:56.900;2;2:27.535;0;151.6;5:23.605;12:39:02.367;0:59.170;1:56.900;2:27.535;;Damien KOHLER;;GTS10;F;;;
1;0;2;5:15.007;0;;50.746;0;1:58.709;0;2:25.552;0;155.8;10:38.612;12:44:17.374;0:50.746;1:58.709;2:25.552;;Damien KOHLER;;GTS10;F;;;
1;0;3;5:22.404;0;B;50.455;0;1:58.640;0;2:33.309;0;152.2;16:01.016;12:49:39.778;0:50.455;1:58.640;2:33.309;;Damien KOHLER;;GTS10;F;;;
1;0;4;6:38.397;0;;2:13.428;0;1:58.959;0;2:26.010;0;123.2;22:39.413;12:56:18.175;2:13.428;1:58.959;2:26.010;;Damien KOHLER;0:01:32.675;GTS10;F;;;
1;0;5;5:14.462;0;;50.094;0;1:58.870;0;2:25.498;0;156.0;27:53.875;13:01:32.637;0:50.094;1:58.870;2:25.498;;Damien KOHLER;;GTS10;F;;;
1;0;6;5:15.968;0;;49.523;2;2:00.064;0;2:26.381;0;155.3;33:09.843;13:06:48.605;0:49.523;2:00.064;2:26.381;;Damien KOHLER;;GTS10;F;;;
1;0;7;5:14.187;0;;50.403;0;1:58.745;0;2:25.039;2;156.2;38:24.030;13:12:02.792;0:50.403;1:58.745;2:25.039;;Damien KOHLER;;GTS10;F;;;
1;0;8;5:14.050;2;;49.583;0;1:59.181;0;2:25.286;0;156.2;43:38.080;13:17:16.842;0:49.583;1:59.181;2:25.286;;Damien KOHLER;;GTS10;F;;;
10;0;1;6:48.890;0;;1:36.157;0;2:18.809;0;2:53.924;0;120.0;6:48.890;12:40:27.652;1:36.157;2:18.809;2:53.924;171.8;Thierry LAFONT;;GTS11;F;;;
10;0;2;6:09.465;0;;57.901;0;2:19.350;0;2:52.214;0;132.8;12:58.355;12:46:37.117;0:57.901;2:19.350;2:52.214;172.6;Thierry LAFONT;;GTS11;F;;;
10;0;3;6:09.827;0;;57.792;0;2:18.796;0;2:53.239;0;132.7;19:08.182;12:52:46.944;0:57.792;2:18.796;2:53.239;175.4;Thierry LAFONT;;GTS11;F;;;
10;0;4;6:15.877;0;B;59.018;0;2:17.291;0;2:59.568;0;130.5;25:24.059;12:59:02.821;0:59.018;2:17.291;2:59.568;172.1;Thierry LAFONT;;GTS11;F;;;
10;0;5;7:17.606;0;;2:19.058;0;2:13.519;0;2:45.029;2;112.1;32:41.665;13:06:20.427;2:19.058;2:13.519;2:45.029;185.8;Thierry LAFONT;0:01:32.100;GTS11;F;;;
10;0;6;6:05.145;2;;58.642;0;2:12.989;2;2:53.514;0;134.4;38:46.810;13:12:25.572;0:58.642;2:12.989;2:53.514;193.0;Thierry LAFONT;;GTS11;F;;;
10;0;7;6:14.207;0;;57.547;2;2:21.712;0;2:54.948;0;131.1;45:01.017;13:18:39.779;0:57.547;2:21.712;2:54.948;165.0;Thierry LAFONT;;GTS11;F;;;
11;0;1;5:48.530;0;;1:12.359;0;2:03.874;0;2:32.297;0;140.8;5:48.530;12:39:27.292;1:12.359;2:03.874;2:32.297;193.0;François FILLON;;GTS10;F;;;
11;0;2;5:22.478;0;;51.364;0;2:02.168;0;2:28.946;2;152.1;11:11.008;12:44:49.770;0:51.364;2:02.168;2:28.946;195.1;François FILLON;;GTS10;F;;;
11;0;3;5:22.186;2;;50.887;0;2:02.052;2;2:29.247;0;152.3;16:33.194;12:50:11.956;0:50.887;2:02.052;2:29.247;208.1;François FILLON;;GTS10;F;;;
11;0;4;5:30.742;0;B;50.452;2;2:03.159;0;2:37.131;0;148.3;22:03.936;12:55:42.698;0:50.452;2:03.159;2:37.131;202.0;François FILLON;;GTS10;F;;;
11;0;5;7:07.281;0;;2:22.807;0;2:07.611;0;2:36.863;0;114.8;29:11.217;13:02:49.979;2:22.807;2:07.611;2:36.863;198.7;François FILLON;0:01:37.669;GTS10;F;;;
11;0;6;5:35.516;0;;52.799;0;2:05.594;0;2:37.123;0;146.2;34:46.733;13:08:25.495;0:52.799;2:05.594;2:37.123;199.0;François FILLON;;GTS10;F;;;
11;0;7;5:39.989;0;;54.270;0;2:08.347;0;2:37.372;0;144.3;40:26.722;13:14:05.484;0:54.270;2:08.347;2:37.372;174.3;François FILLON;;GTS10;F;;;
11;0;8;5:36.614;0;;52.855;0;2:07.188;0;2:36.571;0;145.8;46:03.336;13:19:42.098;0:52.855;2:07.188;2:36.571;182.4;François FILLON;;GTS10;F;;;
12;0;1;4:54.672;0;;52.621;0;1:47.182;0;2:14.869;0;166.5;4:54.672;12:38:33.434;0:52.621;1:47.182;2:14.869;230.5;Ludovic CARON;;GTS12;F;;;
12;0;2;4:48.457;0;;46.762;0;1:46.998;0;2:14.697;0;170.1;9:43.129;12:43:21.891;0:46.762;1:46.998;2:14.697;234.5;Ludovic CARON;;GTS12;F;;;
12;0;3;4:48.947;0;;46.473;0;1:48.822;0;2:13.652;0;169.8;14:32.076;12:48:10.838;0:46.473;1:48.822;2:13.652;225.7;Ludovic CARON;;GTS12;F;;;
12;0;4;4:54.680;0;B;46.256;0;1:46.620;0;2:21.804;0;166.5;19:26.756;12:53:05.518;0:46.256;1:46.620;2:21.804;;Ludovic CARON;;GTS12;F;;;
12;0;5;6:11.043;0;;2:11.998;0;1:45.795;2;2:13.250;2;132.2;25:37.799;12:59:16.561;2:11.998;1:45.795;2:13.250;242.3;Ludovic CARON;0:01:32.873;GTS12;F;;;
12;0;6;4:50.253;0;;46.625;0;1:46.489;0;2:17.139;0;169.0;30:28.052;13:04:06.814;0:46.625;1:46.489;2:17.139;;Ludovic CARON;;GTS12;F;;;
12;0;7;4:47.222;2;;46.701;0;1:45.953;0;2:14.568;0;170.8;35:15.274;13:08:54.036;0:46.701;1:45.953;2:14.568;;Ludovic CARON;;GTS12;F;;;
12;0;8;4:48.290;0;;46.824;0;1:47.075;0;2:14.391;0;170.2;40:03.564;13:13:42.326;0:46.824;1:47.075;2:14.391;236.5;Ludovic CARON;;GTS12;F;;;
12;0;9;4:51.086;0;;46.249;2;1:48.032;0;2:16.805;0;168.6;44:54.650;13:18:33.412;0:46.249;1:48.032;2:16.805;237.5;Ludovic CARON;;GTS12;F;;;
14;0;1;5:34.258;0;;1:03.410;0;2:02.205;0;2:28.643;0;146.8;5:34.258;12:39:13.020;1:03.410;2:02.205;2:28.643;238.0;Santiago ORJUELA;;GTS11;F;;;
14;0;2;5:20.681;2;;51.000;0;2:01.301;2;2:28.380;0;153.0;10:54.939;12:44:33.701;0:51.000;2:01.301;2:28.380;234.0;Santiago ORJUELA;;GTS11;F;;;
14;0;3;5:28.904;0;B;51.784;0;2:02.684;0;2:34.436;0;149.2;16:23.843;12:50:02.605;0:51.784;2:02.684;2:34.436;233.5;Santiago ORJUELA;;GTS11;F;;;
14;0;4;6:48.737;0;;2:14.807;0;2:04.681;0;2:29.249;0;120.0;23:12.580;12:56:51.342;2:14.807;2:04.681;2:29.249;229.1;Santiago ORJUELA;0:01:30.981;GTS11;F;;;
14;0;5;5:23.166;0;;51.092;0;2:02.849;0;2:29.225;0;151.8;28:35.746;13:02:14.508;0:51.092;2:02.849;2:29.225;231.5;Santiago ORJUELA;;GTS11;F;;;
14;0;6;5:22.812;0;;52.043;0;2:03.029;0;2:27.740;2;152.0;33:58.558;13:07:37.320;0:52.043;2:03.029;2:27.740;228.1;Santiago ORJUELA;;GTS11;F;;;
14;0;7;5:20.733;0;;50.346;2;2:01.846;0;2:28.541;0;153.0;39:19.291;13:12:58.053;0:50.346;2:01.846;2:28.541;229.1;Santiago ORJUELA;;GTS11;F;;;
14;0;8;5:21.395;0;;51.193;0;2:02.326;0;2:27.876;0;152.7;44:40.686;13:18:19.448;0:51.193;2:02.326;2:27.876;225.3;Santiago ORJUELA;;GTS11;F;;;
15;0;1;5:11.579;0;;56.236;0;1:53.373;0;2:21.970;2;157.5;5:11.579;12:38:50.341;0:56.236;1:53.373;2:21.970;;Malte FROMM;;TSRC12;F;;;
15;0;2;5:04.714;2;;48.902;2;1:53.097;2;2:22.715;0;161.0;10:16.293;12:43:55.055;0:48.902;1:53.097;2:22.715;;Malte FROMM;;TSRC12;F;;;
17;0;1;5:55.621;0;;1:21.446;0;2:04.505;2;2:29.670;2;138.0;5:55.621;12:39:34.383;1:21.446;2:04.505;2:29.670;199.7;Jean Marc BUSSOLINI;;GTP11;F;;;
17;0;2;6:37.346;0;B;50.916;2;2:19.970;0;3:26.460;0;123.5;12:32.967;12:46:11.729;0:50.916;2:19.970;3:26.460;196.9;Jean Marc BUSSOLINI;;GTP11;F;;;
18;0;1;5:30.827;0;;1:06.026;0;1:56.798;0;2:28.003;0;148.3;5:30.827;12:39:09.589;1:06.026;1:56.798;2:28.003;204.2;Phil MULACEK;;GTP12;F;;;
18;0;2;5:14.972;2;;52.510;0;1:54.492;2;2:27.970;2;155.8;10:45.799;12:44:24.561;0:52.510;1:54.492;2:27.970;212.6;Phil MULACEK;;GTP12;F;;;
18;0;3;5:28.696;0;B;50.885;2;1:56.751;0;2:41.060;0;149.3;16:14.495;12:49:53.257;0:50.885;1:56.751;2:41.060;219.8;Phil MULACEK;;GTP12;F;;;
18;0;4;7:41.939;0;;3:13.210;0;1:58.935;0;2:29.794;0;106.2;23:56.434;12:57:35.196;3:13.210;1:58.935;2:29.794;184.9;Phil MULACEK;0:02:23.134;GTP12;F;;;
18;0;5;5:24.779;0;;54.242;0;1:56.659;0;2:33.878;0;151.1;29:21.213;13:02:59.975;0:54.242;1:56.659;2:33.878;194.1;Phil MULACEK;;GTP12;F;;;
18;0;6;5:30.938;0;;55.516;0;1:58.017;0;2:37.405;0;148.3;34:52.151;13:08:30.913;0:55.516;1:58.017;2:37.405;195.1;Phil MULACEK;;GTP12;F;;;
18;0;7;5:53.800;0;B;55.202;0;1:58.690;0;2:59.908;0;138.7;40:45.951;13:14:24.713;0:55.202;1:58.690;2:59.908;158.8;Phil MULACEK;;GTP12;F;;;
2;0;1;5:17.173;0;;58.579;0;1:55.270;0;2:23.324;0;154.7;5:17.173;12:38:55.935;0:58.579;1:55.270;2:23.324;223.4;Thomas STUDER;;GTS12;F;;;
2;0;2;5:07.511;0;;50.520;0;1:54.078;2;2:22.913;0;159.6;10:24.684;12:44:03.446;0:50.520;1:54.078;2:22.913;219.8;Thomas STUDER;;GTS12;F;;;
2;0;3;5:07.423;0;;49.419;2;1:55.210;0;2:22.794;0;159.6;15:32.107;12:49:10.869;0:49.419;1:55.210;2:22.794;206.9;Thomas STUDER;;GTS12;F;;;
2;0;4;5:15.187;0;B;50.570;0;1:55.093;0;2:29.524;0;155.7;20:47.294;12:54:26.056;0:50.570;1:55.093;2:29.524;208.1;Thomas STUDER;;GTS12;F;;;
2;0;5;6:33.161;0;;2:14.231;0;1:55.718;0;2:23.212;0;124.8;27:20.455;13:00:59.217;2:14.231;1:55.718;2:23.212;206.9;Thomas STUDER;0:01:31.703;GTS12;F;;;
2;0;6;5:09.875;0;;51.017;0;1:55.027;0;2:23.831;0;158.3;32:30.330;13:06:09.092;0:51.017;1:55.027;2:23.831;;Thomas STUDER;;GTS12;F;;;
2;0;7;5:07.382;2;;49.628;0;1:55.288;0;2:22.466;2;159.6;37:37.712;13:11:16.474;0:49.628;1:55.288;2:22.466;209.7;Thomas STUDER;;GTS12;F;;;
2;0;8;5:07.793;0;;49.885;0;1:54.679;0;2:23.229;0;159.4;42:45.505;13:16:24.267;0:49.885;1:54.679;2:23.229;211.7;Thomas STUDER;;GTS12;F;;;
2;0;9;5:10.544;0;;50.142;0;1:55.878;0;2:24.524;0;158.0;47:56.049;13:21:34.811;0:50.142;1:55.878;2:24.524;196.2;Thomas STUDER;;GTS12;F;;;
20;0;1;6:08.613;0;B;1:09.580;0;2:02.417;2;2:56.616;2;133.1;6:08.613;12:39:47.375;1:09.580;2:02.417;2:56.616;;Jan GIJZEN;;GTS17;G1;;;
20;0;2;8:19.498;0;B;2:22.005;2;2:19.793;0;3:37.700;0;98.2;14:28.111;12:48:06.873;2:22.005;2:19.793;3:37.700;;Jan GIJZEN;0:01:38.802;GTS17;G1;;;
21;0;1;6:45.282;0;;1:30.301;0;2:22.613;0;2:52.368;0;121.1;6:45.282;12:40:24.044;1:30.301;2:22.613;2:52.368;173.7;Pierre MELLINGER;;GTS10;F;;;
21;0;2;6:10.666;2;;57.750;0;2:21.883;2;2:51.033;2;132.4;12:55.948;12:46:34.710;0:57.750;2:21.883;2:51.033;178.5;Pierre MELLINGER;;GTS10;F;;;
21;0;3;6:24.710;0;B;57.667;2;2:24.264;0;3:02.779;0;127.5;19:20.658;12:52:59.420;0:57.667;2:24.264;3:02.779;171.3;Pierre MELLINGER;;GTS10;F;;;
21;0;4;8:31.474;0;;2:51.688;0;2:30.161;0;3:09.625;0;95.9;27:52.132;13:01:30.894;2:51.688;2:30.161;3:09.625;174.0;Pierre MELLINGER;0:01:59.334;GTS10;F;;;
21;0;5;6:44.105;0;;1:04.363;0;2:31.187;0;3:08.555;0;121.4;34:36.237;13:08:14.999;1:04.363;2:31.187;3:08.555;168.6;Pierre MELLINGER;;GTS10;F;;;
21;0;6;6:39.010;0;;1:04.031;0;2:29.114;0;3:05.865;0;123.0;41:15.247;13:14:54.009;1:04.031;2:29.114;3:05.865;163.6;Pierre MELLINGER;;GTS10;F;;;
21;0;7;6:39.274;0;;1:03.011;0;2:30.994;0;3:05.269;0;122.9;47:54.521;13:21:33.283;1:03.011;2:30.994;3:05.269;152.2;Pierre MELLINGER;;GTS10;F;;;
22;0;1;6:33.170;0;;;0;;0;2:46.596;0;124.8;6:33.170;12:40:11.932;;;2:46.596;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;2;5:56.723;0;;57.104;0;2:12.645;2;2:46.974;0;137.5;12:29.893;12:46:08.655;0:57.104;2:12.645;2:46.974;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;3;6:03.996;0;B;;0;;0;2:53.957;0;134.8;18:33.889;12:52:12.651;;;2:53.957;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;4;7:35.610;0;;2:31.236;0;2:15.804;0;2:48.570;0;107.7;26:09.499;12:59:48.261;2:31.236;2:15.804;2:48.570;;Barry SIDERY-SMITH;0:01:44.004;GTS11;F;;;
22;0;5;5:54.389;0;;56.330;2;2:15.426;0;2:42.633;2;138.4;32:03.888;13:05:42.650;0:56.330;2:15.426;2:42.633;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;6;5:53.174;2;;56.555;0;2:12.994;0;2:43.625;0;138.9;37:57.062;13:11:35.824;0:56.555;2:12.994;2:43.625;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;7;5:56.477;0;;59.276;0;2:13.773;0;2:43.428;0;137.6;43:53.539;13:17:32.301;0:59.276;2:13.773;2:43.428;;Barry SIDERY-SMITH;;GTS11;F;;;
23;0;1;6:11.382;0;;1:21.640;0;2:10.888;0;2:38.854;0;132.1;6:11.382;12:39:50.144;1:21.640;2:10.888;2:38.854;192.4;David HUXLEY;;GTS11;F;;;
23;0;2;5:42.280;0;;54.626;0;2:08.335;0;2:39.319;0;143.3;11:53.662;12:45:32.424;0:54.626;2:08.335;2:39.319;185.5;David HUXLEY;;GTS11;F;;;
23;0;3;5:46.308;0;;55.382;0;2:09.805;0;2:41.121;0;141.7;17:39.970;12:51:18.732;0:55.382;2:09.805;2:41.121;199.4;David HUXLEY;;GTS11;F;;;
23;0;4;5:44.627;0;;54.555;0;2:10.843;0;2:39.229;0;142.4;23:24.597;12:57:03.359;0:54.555;2:10.843;2:39.229;182.1;David HUXLEY;;GTS11;F;;;
23;0;5;5:54.659;0;B;55.881;0;2:10.556;0;2:48.222;0;138.3;29:19.256;13:02:58.018;0:55.881;2:10.556;2:48.222;173.7;David HUXLEY;;GTS11;F;;;
23;0;6;7:26.171;0;;2:43.848;0;2:05.668;0;2:36.655;2;110.0;36:45.427;13:10:24.189;2:43.848;2:05.668;2:36.655;213.4;David HUXLEY;0:01:56.235;GTS11;F;;;
23;0;7;5:34.649;2;;54.467;0;2:03.448;2;2:36.734;0;146.6;42:20.076;13:15:58.838;0:54.467;2:03.448;2:36.734;217.6;David HUXLEY;;GTS11;F;;;
23;0;8;5:35.553;0;;53.779;2;2:04.675;0;2:37.099;0;146.2;47:55.629;13:21:34.391;0:53.779;2:04.675;2:37.099;216.8;David HUXLEY;;GTS11;F;;;
25;0;1;5:39.499;0;;1:12.138;0;2:00.354;0;2:27.007;0;144.5;5:39.499;12:39:18.261;1:12.138;2:00.354;2:27.007;189.4;Nicolas CHAMBON;;GTS12;F;;;
25;0;2;5:07.853;0;;50.887;0;1:52.342;0;2:24.624;0;159.4;10:47.352;12:44:26.114;0:50.887;1:52.342;2:24.624;206.5;Nicolas CHAMBON;;GTS12;F;;;
25;0;3;5:16.758;0;B;50.936;0;1:53.514;0;2:32.308;0;154.9;16:04.110;12:49:42.872;0:50.936;1:53.514;2:32.308;220.3;Nicolas CHAMBON;;GTS12;F;;;
25;0;4;6:34.180;0;;2:17.161;0;1:53.162;0;2:23.857;0;124.5;22:38.290;12:56:17.052;2:17.161;1:53.162;2:23.857;219.4;Nicolas CHAMBON;0:01:34.672;GTS12;F;;;
25;0;5;5:06.140;0;;50.019;0;1:52.674;0;2:23.447;0;160.3;27:44.430;13:01:23.192;0:50.019;1:52.674;2:23.447;188.4;Nicolas CHAMBON;;GTS12;F;;;
25;0;6;5:04.457;2;;49.509;0;1:51.593;0;2:23.355;2;161.2;32:48.887;13:06:27.649;0:49.509;1:51.593;2:23.355;211.3;Nicolas CHAMBON;;GTS12;F;;;
25;0;7;5:04.736;0;;49.886;0;1:51.443;2;2:23.407;0;161.0;37:53.623;13:11:32.385;0:49.886;1:51.443;2:23.407;227.2;Nicolas CHAMBON;;GTS12;F;;;
25;0;8;5:13.089;0;;49.489;0;1:51.791;0;2:31.809;0;156.7;43:06.712;13:16:45.474;0:49.489;1:51.791;2:31.809;221.2;Nicolas CHAMBON;;GTS12;F;;;
25;0;9;5:04.878;0;;48.950;2;1:51.802;0;2:24.126;0;160.9;48:11.590;13:21:50.352;0:48.950;1:51.802;2:24.126;221.2;Nicolas CHAMBON;;GTS12;F;;;
26;0;1;6:45.157;0;;1:28.056;0;2:19.445;0;2:57.656;0;121.1;6:45.157;12:40:23.919;1:28.056;2:19.445;2:57.656;202.3;Claude LE JEAN;;GTS11;F;;;
26;0;2;6:09.616;0;;59.780;0;2:16.686;2;2:53.150;0;132.7;12:54.773;12:46:33.535;0:59.780;2:16.686;2:53.150;198.3;Claude LE JEAN;;GTS11;F;;;
26;0;3;6:24.025;0;B;58.057;0;2:21.276;0;3:04.692;0;127.8;19:18.798;12:52:57.560;0:58.057;2:21.276;3:04.692;190.0;Claude LE JEAN;;GTS11;F;;;
26;0;4;7:58.662;0;;2:44.171;0;2:22.090;0;2:52.401;0;102.5;27:17.460;13:00:56.222;2:44.171;2:22.090;2:52.401;180.0;Claude LE JEAN;0:01:54.423;GTS11;F;;;
26;0;5;6:07.457;0;;59.350;0;2:18.140;0;2:49.967;0;133.5;33:24.917;13:07:03.679;0:59.350;2:18.140;2:49.967;177.7;Claude LE JEAN;;GTS11;F;;;
26;0;6;6:08.196;0;;58.183;0;2:19.921;0;2:50.092;0;133.3;39:33.113;13:13:11.875;0:58.183;2:19.921;2:50.092;189.7;Claude LE JEAN;;GTS11;F;;;
26;0;7;6:04.082;2;;58.047;2;2:17.580;0;2:48.455;2;134.8;45:37.195;13:19:15.957;0:58.047;2:17.580;2:48.455;183.9;Claude LE JEAN;;GTS11;F;;;
27;0;1;6:07.385;0;;1:20.264;0;2:08.397;0;2:38.724;0;133.6;6:07.385;12:39:46.147;1:20.264;2:08.397;2:38.724;;Laurent DESPLACES;;GTS12;F;;;
27;0;2;5:37.631;0;;54.655;0;2:06.248;0;2:36.728;0;145.3;11:45.016;12:45:23.778;0:54.655;2:06.248;2:36.728;;Laurent DESPLACES;;GTS12;F;;;
27;0;3;5:33.502;2;;53.530;0;2:05.861;0;2:34.111;2;147.1;17:18.518;12:50:57.280;0:53.530;2:05.861;2:34.111;;Laurent DESPLACES;;GTS12;F;;;
27;0;4;5:38.732;0;B;52.232;2;2:04.069;2;2:42.431;0;144.8;22:57.250;12:56:36.012;0:52.232;2:04.069;2:42.431;;Laurent DESPLACES;;GTS12;F;;;
27;0;5;7:32.729;0;;2:29.493;0;2:14.936;0;2:48.300;0;108.4;30:29.979;13:04:08.741;2:29.493;2:14.936;2:48.300;;Laurent DESPLACES;0:01:40.512;GTS12;F;;;
27;0;6;5:55.098;0;;59.911;0;2:11.988;0;2:43.199;0;138.2;36:25.077;13:10:03.839;0:59.911;2:11.988;2:43.199;;Laurent DESPLACES;;GTS12;F;;;
27;0;7;5:54.949;0;;56.797;0;2:10.123;0;2:48.029;0;138.2;42:20.026;13:15:58.788;0:56.797;2:10.123;2:48.029;;Laurent DESPLACES;;GTS12;F;;;
27;0;8;5:54.731;0;;56.247;0;2:09.716;0;2:48.768;0;138.3;48:14.757;13:21:53.519;0:56.247;2:09.716;2:48.768;;Laurent DESPLACES;;GTS12;F;;;
29;0;1;6:00.079;0;;1:15.193;0;2:08.269;2;2:36.617;0;136.3;6:00.079;12:39:38.841;1:15.193;2:08.269;2:36.617;207.3;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;2;5:39.748;0;;53.543;0;2:09.777;0;2:36.428;0;144.4;11:39.827;12:45:18.589;0:53.543;2:09.777;2:36.428;197.9;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;3;5:36.882;0;;52.230;0;2:10.183;0;2:34.469;0;145.6;17:16.709;12:50:55.471;0:52.230;2:10.183;2:34.469;203.8;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;4;5:43.516;0;B;51.836;2;2:08.407;0;2:43.273;0;142.8;23:00.225;12:56:38.987;0:51.836;2:08.407;2:43.273;204.2;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;5;7:07.775;0;;2:20.939;0;2:11.003;0;2:35.833;0;114.7;30:08.000;13:03:46.762;2:20.939;2:11.003;2:35.833;190.3;Eugène DELEPLANQUE;0:01:34.411;GTS11;F;;;
29;0;6;5:36.546;0;;52.415;0;2:09.230;0;2:34.901;0;145.8;35:44.546;13:09:23.308;0:52.415;2:09.230;2:34.901;203.1;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;7;5:36.795;0;;52.170;0;2:08.871;0;2:35.754;0;145.7;41:21.341;13:15:00.103;0:52.170;2:08.871;2:35.754;203.1;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;8;5:35.331;2;;52.006;0;2:09.761;0;2:33.564;2;146.3;46:56.672;13:20:35.434;0:52.006;2:09.761;2:33.564;202.3;Eugène DELEPLANQUE;;GTS11;F;;;
3;0;1;5:27.484;0;;1:03.914;0;1:56.571;2;2:26.999;0;149.8;5:27.484;12:39:06.246;1:03.914;1:56.571;2:26.999;206.9;Michael HINDERER;;GTS12;F;;;
3;0;2;5:13.125;2;;50.380;2;1:56.883;0;2:25.862;2;156.7;10:40.609;12:44:19.371;0:50.380;1:56.883;2:25.862;205.8;Michael HINDERER;;GTS12;F;;;
3;0;3;5:24.632;0;B;50.768;0;1:59.712;0;2:34.152;0;151.1;16:05.241;12:49:44.003;0:50.768;1:59.712;2:34.152;210.9;Michael HINDERER;;GTS12;F;;;
3;0;4;8:20.525;0;;3:39.952;0;2:04.889;0;2:35.684;0;98.0;24:25.766;12:58:04.528;3:39.952;2:04.889;2:35.684;199.7;Michael HINDERER;0:02:54.617;GTS12;F;;;
3;0;5;5:41.568;0;;54.963;0;2:10.690;0;2:35.915;0;143.6;30:07.334;13:03:46.096;0:54.963;2:10.690;2:35.915;172.3;Michael HINDERER;;GTS12;F;;;
32;0;1;4:45.217;0;;49.183;0;1:43.604;0;2:12.430;0;172.0;4:45.217;12:38:23.979;0:49.183;1:43.604;2:12.430;;Richard MEINS;;GTP17;G1;;;
32;0;2;4:41.651;2;;;0;;0;2:12.248;2;174.2;9:26.868;12:43:05.630;;;2:12.248;;Richard MEINS;;GTP17;G1;;;
32;0;3;4:43.320;0;;45.499;2;1:43.608;0;2:14.213;0;173.2;14:10.188;12:47:48.950;0:45.499;1:43.608;2:14.213;;Richard MEINS;;GTP17;G1;;;
32;0;4;4:43.612;0;;46.182;0;1:43.472;2;2:13.958;0;173.0;18:53.800;12:52:32.562;0:46.182;1:43.472;2:13.958;;Richard MEINS;;GTP17;G1;;;
32;0;5;4:49.969;0;B;45.917;0;1:44.892;0;2:19.160;0;169.2;23:43.769;12:57:22.531;0:45.917;1:44.892;2:19.160;;Richard MEINS;;GTP17;G1;;;
32;0;6;6:13.983;0;;2:11.379;0;1:46.802;0;2:15.802;0;131.2;29:57.752;13:03:36.514;2:11.379;1:46.802;2:15.802;;Richard MEINS;0:01:32.228;GTP17;G1;;;
32;0;7;4:45.810;0;;45.935;0;1:46.054;0;2:13.821;0;171.7;34:43.562;13:08:22.324;0:45.935;1:46.054;2:13.821;;Richard MEINS;;GTP17;G1;;;
32;0;8;4:48.722;0;;;0;;0;2:14.780;0;169.9;39:32.284;13:13:11.046;;;2:14.780;;Richard MEINS;;GTP17;G1;;;
32;0;9;4:55.065;0;;46.027;0;1:48.183;0;2:20.855;0;166.3;44:27.349;13:18:06.111;0:46.027;1:48.183;2:20.855;;Richard MEINS;;GTP17;G1;;;
33;0;1;4:58.016;0;;52.883;0;1:48.584;2;2:16.549;0;164.6;4:58.016;12:38:36.778;0:52.883;1:48.584;2:16.549;237.5;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;2;4:51.901;0;;47.200;0;1:48.636;0;2:16.065;0;168.1;9:49.917;12:43:28.679;0:47.200;1:48.636;2:16.065;246.1;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;3;4:52.836;0;;47.034;0;1:48.734;0;2:17.068;0;167.5;14:42.753;12:48:21.515;0:47.034;1:48.734;2:17.068;237.0;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;4;4:53.628;0;;47.927;0;1:49.091;0;2:16.610;0;167.1;19:36.381;12:53:15.143;0:47.927;1:49.091;2:16.610;235.0;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;5;5:04.071;0;B;47.440;0;1:49.716;0;2:26.915;0;161.4;24:40.452;12:58:19.214;0:47.440;1:49.716;2:26.915;229.5;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;6;6:23.034;0;;2:15.660;0;1:48.728;0;2:18.646;0;128.1;31:03.486;13:04:42.248;2:15.660;1:48.728;2:18.646;227.2;Pierre-Alain FRANCE;0:01:34.133;GTS12;F;;;
33;0;7;4:53.475;0;;49.086;0;1:48.638;0;2:15.751;0;167.2;35:56.961;13:09:35.723;0:49.086;1:48.638;2:15.751;228.6;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;8;4:54.993;0;;50.222;0;1:49.372;0;2:15.399;0;166.3;40:51.954;13:14:30.716;0:50.222;1:49.372;2:15.399;231.5;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;9;4:51.164;2;;46.821;2;1:49.253;0;2:15.090;2;168.5;45:43.118;13:19:21.880;0:46.821;1:49.253;2:15.090;238.0;Pierre-Alain FRANCE;;GTS12;F;;;
