﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:45.023;0;B;1:28.373;0;40.116;0;1:36.534;0;60.8;3:45.023;16:08:45.023;1:28.373;0:40.116;1:36.534;108.8;Will NUTHALL;0:00:48.597;7b;;;;GF;88.373;40.116;96.534;
10;1;2;1:41.794;0;;32.933;0;34.692;0;34.169;0;134.4;5:26.817;16:10:26.817;0:32.933;0:34.692;0:34.169;140.1;Will NUTHALL;0:00:57.175;7b;;;;GF;32.933;34.692;34.169;
10;1;3;1:31.461;0;;25.520;0;33.777;0;32.164;0;149.6;6:58.278;16:11:58.278;0:25.520;0:33.777;0:32.164;216.0;Will NUTHALL;;7b;;;;GF;25.520;33.777;32.164;
10;1;4;1:30.852;0;;25.739;0;33.168;2;31.945;2;150.6;8:29.130;16:13:29.130;0:25.739;0:33.168;0:31.945;206.5;Will NUTHALL;;7b;;;;GF;25.739;33.168;31.945;
10;1;5;1:31.128;2;;25.000;2;33.738;0;32.390;0;150.2;10:00.258;16:15:00.258;0:25.000;0:33.738;0:32.390;228.8;Will NUTHALL;;7b;;;;GF;25.000;33.738;32.390;
12;1;1;2:17.073;0;;1:05.219;0;36.386;0;35.468;0;99.8;2:17.073;16:07:17.073;1:05.219;0:36.386;0:35.468;107.8;Rudi FRIEDRICHS;0:00:31.404;7b;;;;GF;65.219;36.386;35.468;
12;1;2;1:32.442;0;;26.199;0;33.376;0;32.867;0;148.0;3:49.515;16:08:49.515;0:26.199;0:33.376;0:32.867;203.4;Rudi FRIEDRICHS;;7b;;;;GF;26.199;33.376;32.867;
12;1;3;1:32.644;0;;26.219;0;33.528;0;32.897;0;147.7;5:22.159;16:10:22.159;0:26.219;0:33.528;0:32.897;188.5;Rudi FRIEDRICHS;;7b;;;;GF;26.219;33.528;32.897;
12;1;4;1:32.379;0;;25.898;0;33.214;2;33.267;0;148.1;6:54.538;16:11:54.538;0:25.898;0:33.214;0:33.267;207.7;Rudi FRIEDRICHS;;7b;;;;GF;25.898;33.214;33.267;
12;1;5;1:31.266;0;;25.835;0;33.225;0;32.206;0;149.9;8:25.804;16:13:25.804;0:25.835;0:33.225;0:32.206;216.4;Rudi FRIEDRICHS;;7b;;;;GF;25.835;33.225;32.206;
