﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;1;3:23.839;0;;1:27.348;0;1:07.945;0;48.546;0;73.9;3:23.839;18:13:23.839;1:27.348;1:07.945;0:48.546;;Christian OLDENDORFF;0:00:57.680;1971;2000;Christian Oldendorff;;
109;1;2;2:13.249;0;;28.322;0;1:03.595;0;41.332;0;113.0;5:37.088;18:15:37.088;0:28.322;1:03.595;0:41.332;160.9;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;3;2:11.159;0;;26.911;0;1:04.202;0;40.046;0;114.8;7:48.247;18:17:48.247;0:26.911;1:04.202;0:40.046;185.7;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;4;2:08.973;0;;26.600;2;1:02.555;0;39.818;0;116.7;9:57.220;18:19:57.220;0:26.600;1:02.555;0:39.818;197.7;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;5;2:12.155;0;;27.297;0;1:04.520;0;40.338;0;113.9;12:09.375;18:22:09.375;0:27.297;1:04.520;0:40.338;201.3;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;6;2:25.079;0;;26.716;0;1:18.291;0;40.072;0;103.8;14:34.454;18:24:34.454;0:26.716;1:18.291;0:40.072;186.7;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;7;2:23.149;0;B;27.787;0;1:05.179;0;50.183;0;105.2;16:57.603;18:26:57.603;0:27.787;1:05.179;0:50.183;186.1;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;8;5:43.828;0;;3:59.192;0;1:04.297;0;40.339;0;43.8;22:41.431;18:32:41.431;3:59.192;1:04.297;0:40.339;;Christian OLDENDORFF;0:03:37.734;1971;2000;Christian Oldendorff;;
109;1;9;2:09.472;0;;27.168;0;1:03.039;0;39.265;2;116.3;24:50.903;18:34:50.903;0:27.168;1:03.039;0:39.265;191.5;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;10;2:10.644;0;;26.944;0;1:03.480;0;40.220;0;115.2;27:01.547;18:37:01.547;0:26.944;1:03.480;0:40.220;185.7;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;11;2:10.634;0;;27.404;0;1:03.035;0;40.195;0;115.2;29:12.181;18:39:12.181;0:27.404;1:03.035;0:40.195;176.3;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
