﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;2:22.001;0;;1:16.611;0;35.034;0;30.356;0;96.4;2:22.001;16:42:22.001;1:16.611;0:35.034;0:30.356;;Philippe SCEMAMA;0:00:42.049;C2a;C2;;;
104;0;2;1:20.813;0;;22.907;0;29.903;0;28.003;0;169.3;3:42.814;16:43:42.814;0:22.907;0:29.903;0:28.003;;Philippe SCEMAMA;;C2a;C2;;;
104;0;3;1:19.687;0;;22.782;0;29.400;0;27.505;0;171.7;5:02.501;16:45:02.501;0:22.782;0:29.400;0:27.505;;Philippe SCEMAMA;;C2a;C2;;;
104;0;4;1:17.763;2;;22.006;0;28.483;2;27.274;2;176.0;6:20.264;16:46:20.264;0:22.006;0:28.483;0:27.274;;Philippe SCEMAMA;;C2a;C2;;;
104;0;5;1:17.952;0;;21.579;0;28.674;0;27.699;0;175.5;7:38.216;16:47:38.216;0:21.579;0:28.674;0:27.699;;Philippe SCEMAMA;;C2a;C2;;;
104;0;6;3:17.374;0;B;24.950;0;33.784;0;2:18.640;0;69.3;10:55.590;16:50:55.590;0:24.950;0:33.784;2:18.640;;Philippe SCEMAMA;0:01:43.811;C2a;C2;;;
104;0;7;1:39.774;0;;29.958;0;38.859;0;30.957;0;137.1;12:35.364;16:52:35.364;0:29.958;0:38.859;0:30.957;;Philippe SCEMAMA;;C2a;C2;;;
104;0;8;1:21.723;0;;22.782;0;30.313;0;28.628;0;167.4;13:57.087;16:53:57.087;0:22.782;0:30.313;0:28.628;;Philippe SCEMAMA;;C2a;C2;;;
104;0;9;1:18.597;0;;22.220;0;28.827;0;27.550;0;174.1;15:15.684;16:55:15.684;0:22.220;0:28.827;0:27.550;;Philippe SCEMAMA;;C2a;C2;;;
104;0;10;1:19.300;0;;22.120;0;28.854;0;28.326;0;172.6;16:34.984;16:56:34.984;0:22.120;0:28.854;0:28.326;;Philippe SCEMAMA;;C2a;C2;;;
104;0;11;8:35.074;0;B;23.853;0;32.888;0;7:38.333;0;26.6;25:10.058;17:05:10.058;0:23.853;0:32.888;7:38.333;;Philippe SCEMAMA;0:07:07.004;C2a;C2;;;
104;0;12;1:28.077;0;;29.412;0;30.210;0;28.455;0;155.4;26:38.135;17:06:38.135;0:29.412;0:30.210;0:28.455;;Philippe SCEMAMA;;C2a;C2;;;
104;0;13;1:18.717;0;;22.016;0;29.230;0;27.471;0;173.8;27:56.852;17:07:56.852;0:22.016;0:29.230;0:27.471;;Philippe SCEMAMA;;C2a;C2;;;
104;0;14;1:49.055;0;;21.494;2;59.445;0;28.116;0;125.5;29:45.907;17:09:45.907;0:21.494;0:59.445;0:28.116;;Philippe SCEMAMA;;C2a;C2;;;
104;0;15;1:17.834;0;;21.502;0;28.706;0;27.626;0;175.8;31:03.741;17:11:03.741;0:21.502;0:28.706;0:27.626;;Philippe SCEMAMA;;C2a;C2;;;
104;0;16;1:19.332;0;;21.630;0;29.052;0;28.650;0;172.5;32:23.073;17:12:23.073;0:21.630;0:29.052;0:28.650;;Philippe SCEMAMA;;C2a;C2;;;
104;0;17;1:18.374;0;;21.720;0;28.963;0;27.691;0;174.6;33:41.447;17:13:41.447;0:21.720;0:28.963;0:27.691;;Philippe SCEMAMA;;C2a;C2;;;
104;0;18;4:05.629;0;B;24.227;0;32.667;0;3:08.735;0;55.7;37:47.076;17:17:47.076;0:24.227;0:32.667;3:08.735;;Philippe SCEMAMA;0:02:35.593;C2a;C2;;;
104;0;19;1:28.202;0;;29.409;0;30.540;0;28.253;0;155.1;39:15.278;17:19:15.278;0:29.409;0:30.540;0:28.253;;Philippe SCEMAMA;;C2a;C2;;;
104;0;20;1:19.843;0;;21.858;0;29.305;0;28.680;0;171.4;40:35.121;17:20:35.121;0:21.858;0:29.305;0:28.680;;Philippe SCEMAMA;;C2a;C2;;;
104;0;21;1:22.371;0;;22.995;0;30.404;0;28.972;0;166.1;41:57.492;17:21:57.492;0:22.995;0:30.404;0:28.972;;Philippe SCEMAMA;;C2a;C2;;;
104;0;22;1:19.032;0;;21.924;0;29.298;0;27.810;0;173.1;43:16.524;17:23:16.524;0:21.924;0:29.298;0:27.810;;Philippe SCEMAMA;;C2a;C2;;;
104;0;23;1:19.118;0;;21.763;0;29.038;0;28.317;0;173.0;44:35.642;17:24:35.642;0:21.763;0:29.038;0:28.317;;Philippe SCEMAMA;;C2a;C2;;;
104;0;24;1:25.272;0;;24.671;0;32.006;0;28.595;0;160.5;46:00.914;17:26:00.914;0:24.671;0:32.006;0:28.595;;Philippe SCEMAMA;;C2a;C2;;;
106;0;1;2:49.533;0;;1:38.044;0;37.861;0;33.628;0;80.7;2:49.533;16:42:49.533;1:38.044;0:37.861;0:33.628;;Laurent FORT;0:01:01.951;C2a;C2;;;
106;0;2;1:25.604;0;;24.717;0;32.317;0;28.570;0;159.8;4:15.137;16:44:15.137;0:24.717;0:32.317;0:28.570;;Laurent FORT;;C2a;C2;;;
106;0;3;1:21.899;0;;21.944;0;31.436;0;28.519;0;167.1;5:37.036;16:45:37.036;0:21.944;0:31.436;0:28.519;;Laurent FORT;;C2a;C2;;;
106;0;4;1:19.854;0;;21.849;0;29.821;0;28.184;0;171.4;6:56.890;16:46:56.890;0:21.849;0:29.821;0:28.184;;Laurent FORT;;C2a;C2;;;
106;0;5;2:48.742;0;B;21.908;0;30.270;0;1:56.564;0;81.1;9:45.632;16:49:45.632;0:21.908;0:30.270;1:56.564;;Laurent FORT;0:01:26.250;C2a;C2;;;
106;0;6;1:26.729;0;;27.711;0;30.301;0;28.717;0;157.8;11:12.361;16:51:12.361;0:27.711;0:30.301;0:28.717;;Laurent FORT;;C2a;C2;;;
106;0;7;1:21.545;0;;21.687;0;30.111;0;29.747;0;167.8;12:33.906;16:52:33.906;0:21.687;0:30.111;0:29.747;;Laurent FORT;;C2a;C2;;;
106;0;8;13:17.253;0;B;21.884;0;29.917;0;12:25.452;0;17.2;25:51.159;17:05:51.159;0:21.884;0:29.917;12:25.452;;Laurent FORT;0:11:55.922;C2a;C2;;;
106;0;9;1:34.476;0;;29.904;0;34.030;0;30.542;0;144.8;27:25.635;17:07:25.635;0:29.904;0:34.030;0:30.542;;Laurent FORT;;C2a;C2;;;
106;0;10;1:20.348;0;;22.310;0;29.326;0;28.712;0;170.3;28:45.983;17:08:45.983;0:22.310;0:29.326;0:28.712;;Laurent FORT;;C2a;C2;;;
106;0;11;1:18.507;2;;21.461;0;28.944;2;28.102;2;174.3;30:04.490;17:10:04.490;0:21.461;0:28.944;0:28.102;;Laurent FORT;;C2a;C2;;;
106;0;12;3:26.954;0;B;21.719;0;30.885;0;2:34.350;0;66.1;33:31.444;17:13:31.444;0:21.719;0:30.885;2:34.350;;Laurent FORT;0:02:01.015;C2a;C2;;;
106;0;13;1:31.750;0;;32.703;0;30.790;0;28.257;0;149.1;35:03.194;17:15:03.194;0:32.703;0:30.790;0:28.257;;Laurent FORT;;C2a;C2;;;
106;0;14;1:21.047;0;;22.971;0;29.968;0;28.108;0;168.8;36:24.241;17:16:24.241;0:22.971;0:29.968;0:28.108;;Laurent FORT;;C2a;C2;;;
111;0;1;2:15.676;0;;1:07.482;0;35.028;0;33.166;0;100.9;2:15.676;16:42:15.676;1:07.482;0:35.028;0:33.166;;Frédéric DA ROCHA;0:00:34.678;C2a;C2;;;
111;0;2;1:32.635;0;;26.546;0;33.803;0;32.286;0;147.7;3:48.311;16:43:48.311;0:26.546;0:33.803;0:32.286;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;3;7:37.044;0;B;26.660;0;33.655;0;6:36.729;0;29.9;11:25.355;16:51:25.355;0:26.660;0:33.655;6:36.729;;Frédéric DA ROCHA;0:06:04.084;C2a;C2;;;
111;0;4;1:36.183;0;;30.709;0;32.859;0;32.615;0;142.3;13:01.538;16:53:01.538;0:30.709;0:32.859;0:32.615;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;5;1:27.964;0;;24.207;0;31.795;0;31.962;0;155.6;14:29.502;16:54:29.502;0:24.207;0:31.795;0:31.962;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;6;1:26.518;0;;23.652;0;32.449;0;30.417;0;158.2;15:56.020;16:55:56.020;0:23.652;0:32.449;0:30.417;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;7;1:27.388;0;;24.096;0;33.111;0;30.181;0;156.6;17:23.408;16:57:23.408;0:24.096;0:33.111;0:30.181;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;8;1:24.863;2;;23.291;0;31.801;0;29.771;2;161.2;18:48.271;16:58:48.271;0:23.291;0:31.801;0:29.771;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;9;1:26.419;0;;23.612;0;32.527;0;30.280;0;158.3;20:14.690;17:00:14.690;0:23.612;0:32.527;0:30.280;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;10;1:27.607;0;;23.841;0;31.781;0;31.985;0;156.2;21:42.297;17:01:42.297;0:23.841;0:31.781;0:31.985;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;11;1:26.637;0;;24.442;0;32.018;0;30.177;0;157.9;23:08.934;17:03:08.934;0:24.442;0:32.018;0:30.177;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;12;1:25.063;0;;22.904;2;31.718;0;30.441;0;160.9;24:33.997;17:04:33.997;0:22.904;0:31.718;0:30.441;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;13;3:23.866;0;B;25.101;0;33.920;0;2:24.845;0;67.1;27:57.863;17:07:57.863;0:25.101;0:33.920;2:24.845;;Frédéric DA ROCHA;0:01:51.247;C2a;C2;;;
111;0;14;1:34.067;0;;30.220;0;33.258;0;30.589;0;145.5;29:31.930;17:09:31.930;0:30.220;0:33.258;0:30.589;;Frédéric DA ROCHA;;C2a;C2;;;
12;0;1;2:42.345;0;;1:33.070;0;36.361;0;32.914;0;84.3;2:42.345;16:42:42.345;1:33.070;0:36.361;0:32.914;;Russell KEMPNICH;0:00:51.113;C1b;C1;;;
12;0;2;1:28.782;0;;24.824;0;33.140;0;30.818;0;154.1;4:11.127;16:44:11.127;0:24.824;0:33.140;0:30.818;;Russell KEMPNICH;;C1b;C1;;;
12;0;3;1:29.283;0;;24.824;0;33.835;0;30.624;0;153.3;5:40.410;16:45:40.410;0:24.824;0:33.835;0:30.624;;Russell KEMPNICH;;C1b;C1;;;
12;0;4;1:28.074;0;;24.267;0;33.271;0;30.536;0;155.4;7:08.484;16:47:08.484;0:24.267;0:33.271;0:30.536;;Russell KEMPNICH;;C1b;C1;;;
12;0;5;2:29.317;0;B;25.326;0;32.254;0;1:31.737;0;91.6;9:37.801;16:49:37.801;0:25.326;0:32.254;1:31.737;;Russell KEMPNICH;0:00:58.303;C1b;C1;;;
12;0;6;1:37.505;0;;33.519;0;33.286;0;30.700;0;140.3;11:15.306;16:51:15.306;0:33.519;0:33.286;0:30.700;;Russell KEMPNICH;;C1b;C1;;;
12;0;7;1:26.350;0;;23.923;0;31.885;0;30.542;0;158.5;12:41.656;16:52:41.656;0:23.923;0:31.885;0:30.542;;Russell KEMPNICH;;C1b;C1;;;
12;0;8;1:26.270;0;;24.062;0;31.796;0;30.412;0;158.6;14:07.926;16:54:07.926;0:24.062;0:31.796;0:30.412;;Russell KEMPNICH;;C1b;C1;;;
12;0;9;1:26.864;0;;24.351;0;31.883;0;30.630;0;157.5;15:34.790;16:55:34.790;0:24.351;0:31.883;0:30.630;;Russell KEMPNICH;;C1b;C1;;;
12;0;10;1:26.128;0;;23.954;0;31.752;0;30.422;0;158.9;17:00.918;16:57:00.918;0:23.954;0:31.752;0:30.422;;Russell KEMPNICH;;C1b;C1;;;
12;0;11;1:27.405;0;;23.736;0;31.840;0;31.829;0;156.6;18:28.323;16:58:28.323;0:23.736;0:31.840;0:31.829;;Russell KEMPNICH;;C1b;C1;;;
12;0;12;1:26.090;0;;24.444;0;31.394;0;30.252;0;158.9;19:54.413;16:59:54.413;0:24.444;0:31.394;0:30.252;;Russell KEMPNICH;;C1b;C1;;;
12;0;13;1:24.892;0;;23.660;0;31.300;0;29.932;0;161.2;21:19.305;17:01:19.305;0:23.660;0:31.300;0:29.932;;Russell KEMPNICH;;C1b;C1;;;
12;0;14;1:24.676;0;;23.347;2;31.314;0;30.015;0;161.6;22:43.981;17:02:43.981;0:23.347;0:31.314;0:30.015;;Russell KEMPNICH;;C1b;C1;;;
12;0;15;1:28.301;0;;25.978;0;32.036;0;30.287;0;155.0;24:12.282;17:04:12.282;0:25.978;0:32.036;0:30.287;;Russell KEMPNICH;;C1b;C1;;;
12;0;16;1:24.849;0;;23.458;0;31.412;0;29.979;0;161.3;25:37.131;17:05:37.131;0:23.458;0:31.412;0:29.979;;Russell KEMPNICH;;C1b;C1;;;
12;0;17;1:24.848;0;;23.371;0;31.654;0;29.823;2;161.3;27:01.979;17:07:01.979;0:23.371;0:31.654;0:29.823;;Russell KEMPNICH;;C1b;C1;;;
12;0;18;1:24.453;0;;23.429;0;31.132;0;29.892;0;162.0;28:26.432;17:08:26.432;0:23.429;0:31.132;0:29.892;;Russell KEMPNICH;;C1b;C1;;;
12;0;19;1:26.416;0;;24.073;0;31.602;0;30.741;0;158.3;29:52.848;17:09:52.848;0:24.073;0:31.602;0:30.741;;Russell KEMPNICH;;C1b;C1;;;
12;0;20;1:24.328;2;;23.666;0;30.757;2;29.905;0;162.3;31:17.176;17:11:17.176;0:23.666;0:30.757;0:29.905;;Russell KEMPNICH;;C1b;C1;;;
12;0;21;1:25.514;0;;23.727;0;31.658;0;30.129;0;160.0;32:42.690;17:12:42.690;0:23.727;0:31.658;0:30.129;;Russell KEMPNICH;;C1b;C1;;;
12;0;22;1:27.184;0;;24.394;0;32.279;0;30.511;0;157.0;34:09.874;17:14:09.874;0:24.394;0:32.279;0:30.511;;Russell KEMPNICH;;C1b;C1;;;
12;0;23;1:26.081;0;;24.114;0;31.626;0;30.341;0;159.0;35:35.955;17:15:35.955;0:24.114;0:31.626;0:30.341;;Russell KEMPNICH;;C1b;C1;;;
12;0;24;1:25.832;0;;23.670;0;31.351;0;30.811;0;159.4;37:01.787;17:17:01.787;0:23.670;0:31.351;0:30.811;;Russell KEMPNICH;;C1b;C1;;;
12;0;25;1:27.468;0;;24.127;0;31.722;0;31.619;0;156.4;38:29.255;17:18:29.255;0:24.127;0:31.722;0:31.619;;Russell KEMPNICH;;C1b;C1;;;
12;0;26;1:26.805;0;;23.801;0;31.647;0;31.357;0;157.6;39:56.060;17:19:56.060;0:23.801;0:31.647;0:31.357;;Russell KEMPNICH;;C1b;C1;;;
12;0;27;1:25.861;0;;23.938;0;31.304;0;30.619;0;159.4;41:21.921;17:21:21.921;0:23.938;0:31.304;0:30.619;;Russell KEMPNICH;;C1b;C1;;;
12;0;28;1:26.125;0;;23.861;0;31.918;0;30.346;0;158.9;42:48.046;17:22:48.046;0:23.861;0:31.918;0:30.346;;Russell KEMPNICH;;C1b;C1;;;
12;0;29;1:26.333;0;;23.741;0;31.429;0;31.163;0;158.5;44:14.379;17:24:14.379;0:23.741;0:31.429;0:31.163;;Russell KEMPNICH;;C1b;C1;;;
12;0;30;1:29.674;0;;24.107;0;32.362;0;33.205;0;152.6;45:44.053;17:25:44.053;0:24.107;0:32.362;0:33.205;;Russell KEMPNICH;;C1b;C1;;;
129;0;1;3:12.422;0;;2:07.713;0;32.977;0;31.732;0;71.1;3:12.422;16:43:12.422;2:07.713;0:32.977;0:31.732;;Xavier MICHERON;0:01:34.632;C2a;C2;;;
129;0;2;1:28.381;0;;25.009;0;32.237;0;31.135;0;154.8;4:40.803;16:44:40.803;0:25.009;0:32.237;0:31.135;;Xavier MICHERON;;C2a;C2;;;
129;0;3;1:28.027;0;;23.954;0;32.910;0;31.163;0;155.4;6:08.830;16:46:08.830;0:23.954;0:32.910;0:31.163;;Xavier MICHERON;;C2a;C2;;;
129;0;4;1:27.909;0;;24.901;0;32.395;0;30.613;0;155.7;7:36.739;16:47:36.739;0:24.901;0:32.395;0:30.613;;Xavier MICHERON;;C2a;C2;;;
129;0;5;1:27.394;0;;24.318;0;32.092;0;30.984;0;156.6;9:04.133;16:49:04.133;0:24.318;0:32.092;0:30.984;;Xavier MICHERON;;C2a;C2;;;
129;0;6;1:27.172;0;;24.541;0;31.740;0;30.891;0;157.0;10:31.305;16:50:31.305;0:24.541;0:31.740;0:30.891;;Xavier MICHERON;;C2a;C2;;;
129;0;7;4:11.745;0;B;24.827;0;31.722;0;3:15.196;0;54.4;14:43.050;16:54:43.050;0:24.827;0:31.722;3:15.196;;Xavier MICHERON;0:02:40.603;C2a;C2;;;
129;0;8;1:32.425;0;;28.401;0;33.234;0;30.790;0;148.1;16:15.475;16:56:15.475;0:28.401;0:33.234;0:30.790;;Xavier MICHERON;;C2a;C2;;;
129;0;9;1:25.412;0;;23.829;0;31.466;0;30.117;0;160.2;17:40.887;16:57:40.887;0:23.829;0:31.466;0:30.117;;Xavier MICHERON;;C2a;C2;;;
129;0;10;1:24.642;0;;23.683;0;31.218;0;29.741;0;161.7;19:05.529;16:59:05.529;0:23.683;0:31.218;0:29.741;;Xavier MICHERON;;C2a;C2;;;
129;0;11;1:24.304;0;;23.107;2;31.838;0;29.359;2;162.3;20:29.833;17:00:29.833;0:23.107;0:31.838;0:29.359;;Xavier MICHERON;;C2a;C2;;;
129;0;12;1:24.284;0;;23.328;0;31.039;0;29.917;0;162.4;21:54.117;17:01:54.117;0:23.328;0:31.039;0:29.917;;Xavier MICHERON;;C2a;C2;;;
129;0;13;6:06.079;0;B;27.465;0;39.688;0;4:58.926;0;37.4;28:00.196;17:08:00.196;0:27.465;0:39.688;4:58.926;;Xavier MICHERON;0:04:20.538;C2a;C2;;;
129;0;14;1:34.741;0;;30.796;0;33.786;0;30.159;0;144.4;29:34.937;17:09:34.937;0:30.796;0:33.786;0:30.159;;Xavier MICHERON;;C2a;C2;;;
129;0;15;1:23.717;2;;23.407;0;30.486;2;29.824;0;163.5;30:58.654;17:10:58.654;0:23.407;0:30.486;0:29.824;;Xavier MICHERON;;C2a;C2;;;
129;0;16;1:24.913;0;;23.385;0;31.248;0;30.280;0;161.1;32:23.567;17:12:23.567;0:23.385;0:31.248;0:30.280;;Xavier MICHERON;;C2a;C2;;;
129;0;17;1:24.767;0;;23.410;0;31.373;0;29.984;0;161.4;33:48.334;17:13:48.334;0:23.410;0:31.373;0:29.984;;Xavier MICHERON;;C2a;C2;;;
129;0;18;1:24.425;0;;23.928;0;30.861;0;29.636;0;162.1;35:12.759;17:15:12.759;0:23.928;0:30.861;0:29.636;;Xavier MICHERON;;C2a;C2;;;
14;0;1;2:01.415;0;;53.451;0;36.897;0;31.067;0;112.7;2:01.415;16:42:01.415;0:53.451;0:36.897;0:31.067;;Tommy DREELAN;0:00:17.510;C1a;C1;;;
14;0;2;1:31.038;0;;26.827;0;34.954;0;29.257;0;150.3;3:32.453;16:43:32.453;0:26.827;0:34.954;0:29.257;;Tommy DREELAN;;C1a;C1;;;
14;0;3;1:29.711;0;;25.115;0;33.680;0;30.916;0;152.5;5:02.164;16:45:02.164;0:25.115;0:33.680;0:30.916;;Tommy DREELAN;;C1a;C1;;;
14;0;4;1:25.475;0;;24.790;0;32.205;0;28.480;0;160.1;6:27.639;16:46:27.639;0:24.790;0:32.205;0:28.480;;Tommy DREELAN;;C1a;C1;;;
14;0;5;1:22.671;0;;24.174;0;30.888;0;27.609;0;165.5;7:50.310;16:47:50.310;0:24.174;0:30.888;0:27.609;;Tommy DREELAN;;C1a;C1;;;
14;0;6;3:48.488;0;B;22.390;0;31.561;0;2:54.537;0;59.9;11:38.798;16:51:38.798;0:22.390;0:31.561;2:54.537;;Tommy DREELAN;0:02:22.981;C1a;C1;;;
14;0;7;1:33.927;0;;32.612;0;32.188;0;29.127;0;145.7;13:12.725;16:53:12.725;0:32.612;0:32.188;0:29.127;;Tommy DREELAN;;C1a;C1;;;
14;0;8;1:21.952;0;;23.022;0;30.777;0;28.153;0;167.0;14:34.677;16:54:34.677;0:23.022;0:30.777;0:28.153;;Tommy DREELAN;;C1a;C1;;;
14;0;9;1:20.835;0;;22.264;0;30.768;0;27.803;0;169.3;15:55.512;16:55:55.512;0:22.264;0:30.768;0:27.803;;Tommy DREELAN;;C1a;C1;;;
14;0;10;1:21.853;0;;22.776;0;30.960;0;28.117;0;167.2;17:17.365;16:57:17.365;0:22.776;0:30.960;0:28.117;;Tommy DREELAN;;C1a;C1;;;
14;0;11;1:23.529;0;;22.201;0;33.166;0;28.162;0;163.8;18:40.894;16:58:40.894;0:22.201;0:33.166;0:28.162;;Tommy DREELAN;;C1a;C1;;;
14;0;12;1:20.139;0;;22.015;0;30.355;0;27.769;0;170.7;20:01.033;17:00:01.033;0:22.015;0:30.355;0:27.769;;Tommy DREELAN;;C1a;C1;;;
14;0;13;8:10.744;0;B;22.579;0;31.484;0;7:16.681;0;27.9;28:11.777;17:08:11.777;0:22.579;0:31.484;7:16.681;;Tommy DREELAN;0:06:45.790;C1a;C1;;;
14;0;14;5:08.404;0;B;38.149;0;37.657;0;3:52.598;0;44.4;33:20.181;17:13:20.181;0:38.149;0:37.657;3:52.598;;Tommy DREELAN;0:03:15.601;C1a;C1;;;
14;0;15;1:31.077;0;;32.285;0;31.338;0;27.454;0;150.2;34:51.258;17:14:51.258;0:32.285;0:31.338;0:27.454;;Tommy DREELAN;;C1a;C1;;;
14;0;16;1:18.106;0;;21.602;0;29.572;0;26.932;0;175.2;36:09.364;17:16:09.364;0:21.602;0:29.572;0:26.932;;Tommy DREELAN;;C1a;C1;;;
14;0;17;1:17.414;0;;21.491;0;29.408;0;26.515;0;176.8;37:26.778;17:17:26.778;0:21.491;0:29.408;0:26.515;;Tommy DREELAN;;C1a;C1;;;
14;0;18;1:16.707;0;;21.096;2;29.035;0;26.576;0;178.4;38:43.485;17:18:43.485;0:21.096;0:29.035;0:26.576;;Tommy DREELAN;;C1a;C1;;;
14;0;19;1:16.532;2;;21.257;0;28.799;2;26.476;0;178.8;40:00.017;17:20:00.017;0:21.257;0:28.799;0:26.476;;Tommy DREELAN;;C1a;C1;;;
14;0;20;1:29.013;0;;26.044;0;35.652;0;27.317;0;153.7;41:29.030;17:21:29.030;0:26.044;0:35.652;0:27.317;;Tommy DREELAN;;C1a;C1;;;
14;0;21;1:33.741;0;;23.269;0;38.122;0;32.350;0;146.0;43:02.771;17:23:02.771;0:23.269;0:38.122;0:32.350;;Tommy DREELAN;;C1a;C1;;;
14;0;22;1:16.575;0;;21.099;0;29.017;0;26.459;2;178.7;44:19.346;17:24:19.346;0:21.099;0:29.017;0:26.459;;Tommy DREELAN;;C1a;C1;;;
30;0;1;2:46.182;0;;;0;;0;;0;82.3;2:46.182;16:42:46.182;;;;;Roland LEWIS;0:00:53.368;C1a;C1;;;
30;0;2;1:32.417;0;;;0;;0;;0;148.1;4:18.599;16:44:18.599;;;;;Roland LEWIS;;C1a;C1;;;
30;0;3;1:23.456;0;;;0;;0;;0;164.0;5:42.055;16:45:42.055;;;;;Roland LEWIS;;C1a;C1;;;
30;0;4;1:21.410;2;;;0;;0;;0;168.1;7:03.465;16:47:03.465;;;;;Roland LEWIS;;C1a;C1;;;
30;0;5;4:14.645;0;B;;0;;0;;0;53.7;11:18.110;16:51:18.110;;;;;Roland LEWIS;;C1a;C1;;;
30;0;6;13:21.901;0;B;;0;;0;;0;17.1;24:40.011;17:04:40.011;;;;;Roland LEWIS;0:11:46.092;C1a;C1;;;
30;0;7;1:38.498;0;;32.784;0;34.119;0;31.595;0;138.9;26:18.509;17:06:18.509;0:32.784;0:34.119;0:31.595;;Roland LEWIS;;C1a;C1;;;
30;0;8;1:27.310;0;;25.046;0;32.361;0;29.903;0;156.7;27:45.819;17:07:45.819;0:25.046;0:32.361;0:29.903;;Roland LEWIS;;C1a;C1;;;
30;0;9;1:28.075;0;;24.796;0;32.630;0;30.649;0;155.4;29:13.894;17:09:13.894;0:24.796;0:32.630;0:30.649;;Roland LEWIS;;C1a;C1;;;
30;0;10;1:27.659;0;;24.455;0;32.715;0;30.489;0;156.1;30:41.553;17:10:41.553;0:24.455;0:32.715;0:30.489;;Roland LEWIS;;C1a;C1;;;
30;0;11;1:25.946;0;;24.168;2;32.001;2;29.777;2;159.2;32:07.499;17:12:07.499;0:24.168;0:32.001;0:29.777;;Roland LEWIS;;C1a;C1;;;
30;0;12;1:29.058;0;;25.388;0;33.081;0;30.589;0;153.6;33:36.557;17:13:36.557;0:25.388;0:33.081;0:30.589;;Roland LEWIS;;C1a;C1;;;
30;0;13;1:31.367;0;;27.308;0;33.149;0;30.910;0;149.8;35:07.924;17:15:07.924;0:27.308;0:33.149;0:30.910;;Roland LEWIS;;C1a;C1;;;
30;0;14;1:28.373;0;;25.138;0;33.062;0;30.173;0;154.8;36:36.297;17:16:36.297;0:25.138;0:33.062;0:30.173;;Roland LEWIS;;C1a;C1;;;
30;0;15;1:27.785;0;;25.112;0;32.141;0;30.532;0;155.9;38:04.082;17:18:04.082;0:25.112;0:32.141;0:30.532;;Roland LEWIS;;C1a;C1;;;
30;0;16;1:32.710;0;;25.830;0;32.261;0;34.619;0;147.6;39:36.792;17:19:36.792;0:25.830;0:32.261;0:34.619;;Roland LEWIS;;C1a;C1;;;
30;0;17;1:29.127;0;;25.183;0;32.849;0;31.095;0;153.5;41:05.919;17:21:05.919;0:25.183;0:32.849;0:31.095;;Roland LEWIS;;C1a;C1;;;
30;0;18;1:27.650;0;;24.922;0;32.663;0;30.065;0;156.1;42:33.569;17:22:33.569;0:24.922;0:32.663;0:30.065;;Roland LEWIS;;C1a;C1;;;
30;0;19;1:27.133;0;;24.726;0;32.154;0;30.253;0;157.0;44:00.702;17:24:00.702;0:24.726;0:32.154;0:30.253;;Roland LEWIS;;C1a;C1;;;
31;0;1;1:52.245;0;;51.233;0;32.952;0;28.060;0;121.9;1:52.245;16:41:52.245;0:51.233;0:32.952;0:28.060;;Kriton LENDOUDIS;0:00:12.319;C1a;C1;;;
31;0;2;1:25.578;0;;27.426;0;30.610;0;27.542;0;159.9;3:17.823;16:43:17.823;0:27.426;0:30.610;0:27.542;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;3;1:20.903;0;;22.750;0;29.651;0;28.502;0;169.1;4:38.726;16:44:38.726;0:22.750;0:29.651;0:28.502;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;4;1:18.650;0;;22.354;0;29.326;0;26.970;0;174.0;5:57.376;16:45:57.376;0:22.354;0:29.326;0:26.970;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;5;1:19.456;0;;22.611;0;29.460;0;27.385;0;172.2;7:16.832;16:47:16.832;0:22.611;0:29.460;0:27.385;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;6;3:26.203;0;B;22.754;0;30.350;0;2:33.099;0;66.4;10:43.035;16:50:43.035;0:22.754;0:30.350;2:33.099;;Kriton LENDOUDIS;0:01:57.663;C1a;C1;;;
31;0;7;1:34.584;0;;35.313;0;31.790;0;27.481;0;144.7;12:17.619;16:52:17.619;0:35.313;0:31.790;0:27.481;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;8;1:16.729;0;;21.784;0;28.601;0;26.344;0;178.3;13:34.348;16:53:34.348;0:21.784;0:28.601;0:26.344;;Kriton LENDOUDIS;;C1a;C1;;;
