﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
115;1;1;2:55.613;0;;1:29.694;0;42.101;0;43.818;0;74.5;2:55.613;10:27:55.613;1:29.694;0:42.101;0:43.818;153.5;Mathieu PERSONNAZ;0:00:39.111;GT2;GTS11;;;
115;1;2;2:10.028;0;;47.225;0;40.339;0;42.464;0;100.7;5:05.641;10:30:05.641;0:47.225;0:40.339;0:42.464;154.8;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;3;2:06.726;0;;45.870;0;38.462;0;42.394;0;103.3;7:12.367;10:32:12.367;0:45.870;0:38.462;0:42.394;153.7;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;4;2:02.428;0;;45.687;0;36.877;0;39.864;0;106.9;9:14.795;10:34:14.795;0:45.687;0:36.877;0:39.864;138.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;5;2:09.253;0;;46.933;0;40.680;0;41.640;0;101.3;11:24.048;10:36:24.048;0:46.933;0:40.680;0:41.640;140.0;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;6;2:05.465;0;;45.855;0;38.316;0;41.294;0;104.3;13:29.513;10:38:29.513;0:45.855;0:38.316;0:41.294;133.8;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;7;2:02.986;0;;45.625;0;37.655;0;39.706;0;106.4;15:32.499;10:40:32.499;0:45.625;0:37.655;0:39.706;144.1;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;8;2:00.335;0;;44.982;0;36.436;2;38.917;0;108.8;17:32.834;10:42:32.834;0:44.982;0:36.436;0:38.917;153.5;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;9;1:58.978;2;;43.751;2;36.714;0;38.513;2;110.0;19:31.812;10:44:31.812;0:43.751;0:36.714;0:38.513;157.3;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;10;2:13.318;0;B;45.088;0;39.401;0;48.829;0;98.2;21:45.130;10:46:45.130;0:45.088;0:39.401;0:48.829;;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;11;3:32.239;0;;2:15.768;0;36.858;0;39.613;0;61.7;25:17.369;10:50:17.369;2:15.768;0:36.858;0:39.613;152.0;Mathieu PERSONNAZ;0:01:38.166;GT2;GTS11;;;
115;1;12;2:00.522;0;;44.418;0;36.756;0;39.348;0;108.6;27:17.891;10:52:17.891;0:44.418;0:36.756;0:39.348;154.1;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;13;1:59.348;0;;44.127;0;36.522;0;38.699;0;109.7;29:17.239;10:54:17.239;0:44.127;0:36.522;0:38.699;150.5;Mathieu PERSONNAZ;;GT2;GTS11;;;
115;1;14;2:09.517;0;B;44.581;0;36.850;0;48.086;0;101.1;31:26.756;10:56:26.756;0:44.581;0:36.850;0:48.086;;Mathieu PERSONNAZ;;GT2;GTS11;;;
161;1;1;2:55.987;0;;1:32.674;0;39.628;0;43.685;0;74.4;2:55.987;10:27:55.987;1:32.674;0:39.628;0:43.685;155.0;Serge LIBENS;0:00:47.016;GT4;GTS12;;;
161;1;2;2:03.657;0;;47.057;0;36.695;0;39.905;0;105.9;4:59.644;10:29:59.644;0:47.057;0:36.695;0:39.905;158.4;Serge LIBENS;;GT4;GTS12;;;
161;1;3;1:58.934;0;;42.560;0;36.713;0;39.661;0;110.1;6:58.578;10:31:58.578;0:42.560;0:36.713;0:39.661;155.7;Serge LIBENS;;GT4;GTS12;;;
161;1;4;1:56.610;0;;42.474;0;35.284;0;38.852;0;112.3;8:55.188;10:33:55.188;0:42.474;0:35.284;0:38.852;160.8;Serge LIBENS;;GT4;GTS12;;;
161;1;5;1:57.607;0;;43.938;0;35.299;0;38.370;0;111.3;10:52.795;10:35:52.795;0:43.938;0:35.299;0:38.370;159.8;Serge LIBENS;;GT4;GTS12;;;
161;1;6;1:57.314;0;;42.267;0;35.647;0;39.400;0;111.6;12:50.109;10:37:50.109;0:42.267;0:35.647;0:39.400;159.4;Serge LIBENS;;GT4;GTS12;;;
161;1;7;1:56.909;0;;43.013;0;35.021;0;38.875;0;112.0;14:47.018;10:39:47.018;0:43.013;0:35.021;0:38.875;153.9;Serge LIBENS;;GT4;GTS12;;;
161;1;8;1:56.321;0;;42.569;0;35.099;0;38.653;0;112.5;16:43.339;10:41:43.339;0:42.569;0:35.099;0:38.653;158.4;Serge LIBENS;;GT4;GTS12;;;
161;1;9;1:56.355;0;;42.168;0;35.811;0;38.376;0;112.5;18:39.694;10:43:39.694;0:42.168;0:35.811;0:38.376;157.5;Serge LIBENS;;GT4;GTS12;;;
