﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;3:08.122;0;;54.290;0;1:25.281;0;48.551;0;134.0;3:08.122;21:01;0:54.290;1:25.281;0:48.551;;Richard SHAW;;D;1965;;;
100;0;2;3:06.564;0;;53.389;0;1:24.669;0;48.506;0;135.2;6:14.686;21:04;0:53.389;1:24.669;0:48.506;;Richard SHAW;;D;1965;;;
100;0;3;3:06.626;0;;53.793;0;1:24.682;0;48.151;0;135.1;9:21.312;21:07;0:53.793;1:24.682;0:48.151;;Richard SHAW;;D;1965;;;
100;0;4;3:05.273;0;;53.336;0;1:24.203;0;47.734;0;136.1;12:26.585;21:10;0:53.336;1:24.203;0:47.734;;Richard SHAW;;D;1965;;;
100;0;5;3:05.247;0;;52.926;0;1:24.550;0;47.771;0;136.1;15:31.832;21:13;0:52.926;1:24.550;0:47.771;;Richard SHAW;;D;1965;;;
100;0;6;3:04.650;0;;53.141;0;1:23.909;0;47.600;2;136.6;18:36.482;21:16;0:53.141;1:23.909;0:47.600;;Richard SHAW;;D;1965;;;
100;0;7;3:05.574;0;;53.421;0;1:24.288;0;47.865;0;135.9;21:42.056;21:19;0:53.421;1:24.288;0:47.865;;Richard SHAW;;D;1965;;;
100;0;8;3:05.760;0;;52.885;2;1:24.918;0;47.957;0;135.7;24:47.816;21:22;0:52.885;1:24.918;0:47.957;;Richard SHAW;;D;1965;;;
100;0;9;3:11.261;0;B;53.077;0;1:24.432;0;53.752;0;131.8;27:59.077;21:25;0:53.077;1:24.432;0:53.752;;Richard SHAW;;D;1965;;;
100;0;10;4:20.610;0;;2:08.088;0;1:24.109;0;48.413;0;96.8;32:19.687;21:30;2:08.088;1:24.109;0:48.413;;Richard SHAW;0:01:27.321;D;1965;;;
100;0;11;3:05.362;0;;53.615;0;1:23.687;0;48.060;0;136.0;35:25.049;21:33;0:53.615;1:23.687;0:48.060;;Richard SHAW;;D;1965;;;
100;0;12;3:05.081;0;;53.577;0;1:23.139;2;48.365;0;136.2;38:30.130;21:36;0:53.577;1:23.139;0:48.365;;Richard SHAW;;D;1965;;;
100;0;13;3:04.648;2;;53.525;0;1:23.274;0;47.849;0;136.6;41:34.778;21:39;0:53.525;1:23.274;0:47.849;;Richard SHAW;;D;1965;;;
100;0;14;3:05.307;0;;53.351;0;1:24.140;0;47.816;0;136.1;44:40.085;21:42;0:53.351;1:24.140;0:47.816;;Richard SHAW;;D;1965;;;
100;0;15;3:06.176;0;;53.802;0;1:24.140;0;48.234;0;135.4;47:46.261;21:45;0:53.802;1:24.140;0:48.234;;Richard SHAW;;D;1965;;;
100;0;16;3:06.193;0;;53.191;0;1:24.374;0;48.628;0;135.4;50:52.454;21:48;0:53.191;1:24.374;0:48.628;;Richard SHAW;;D;1965;;;
100;0;17;3:08.956;0;;53.764;0;1:24.272;0;50.920;0;133.4;54:01.410;21:51;0:53.764;1:24.272;0:50.920;;Richard SHAW;;D;1965;;;
100;0;18;3:06.767;0;;53.544;0;1:24.244;0;48.979;0;135.0;57:08.177;21:55;0:53.544;1:24.244;0:48.979;;Richard SHAW;;D;1965;;;
100;0;19;3:05.633;0;;53.500;0;1:23.999;0;48.134;0;135.8;1:00:13.810;21:58;0:53.500;1:23.999;0:48.134;;Richard SHAW;;D;1965;;;
12;0;1;3:40.809;0;;1:04.602;0;1:38.186;0;58.021;0;114.2;3:40.809;21:01;1:04.602;1:38.186;0:58.021;;Daniel REINHARDT;;C;1965;;;
