﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
132;0;1;2:34.218;0;;50.132;0;51.808;0;52.278;0;135.2;2:34.218;13:19:10.730;0:50.132;0:51.808;0:52.278;164.2;Colin NURSEY;;C2;;;;
132;0;2;2:32.392;0;;47.664;0;51.896;0;52.832;0;136.8;5:06.610;13:21:43.122;0:47.664;0:51.896;0:52.832;165.7;Colin NURSEY;;C2;;;;
132;0;3;2:30.963;0;;47.287;0;51.482;0;52.194;0;138.1;7:37.573;13:24:14.085;0:47.287;0:51.482;0:52.194;160.6;Colin NURSEY;;C2;;;;
132;0;4;2:30.393;0;;47.341;0;51.137;0;51.915;0;138.7;10:07.966;13:26:44.478;0:47.341;0:51.137;0:51.915;169.1;Colin NURSEY;;C2;;;;
132;0;5;2:30.266;0;;47.393;0;51.249;0;51.624;0;138.8;12:38.232;13:29:14.744;0:47.393;0:51.249;0:51.624;166.0;Colin NURSEY;;C2;;;;
132;0;6;2:30.730;0;;47.532;0;51.196;0;52.002;0;138.4;15:08.962;13:31:45.474;0:47.532;0:51.196;0:52.002;164.7;Colin NURSEY;;C2;;;;
132;0;7;2:32.425;0;;49.654;0;51.078;0;51.693;0;136.8;17:41.387;13:34:17.899;0:49.654;0:51.078;0:51.693;145.7;Colin NURSEY;;C2;;;;
132;0;8;2:32.832;0;;48.411;0;50.810;0;53.611;0;136.5;20:14.219;13:36:50.731;0:48.411;0:50.810;0:53.611;155.3;Colin NURSEY;;C2;;;;
132;0;9;2:30.289;0;;47.395;0;51.296;0;51.598;0;138.8;22:44.508;13:39:21.020;0:47.395;0:51.296;0:51.598;164.0;Colin NURSEY;;C2;;;;
132;0;10;2:30.352;0;;47.517;0;50.762;2;52.073;0;138.7;25:14.860;13:41:51.372;0:47.517;0:50.762;0:52.073;158.0;Colin NURSEY;;C2;;;;
132;0;11;2:29.743;2;;47.029;2;51.250;0;51.464;2;139.3;27:44.603;13:44:21.115;0:47.029;0:51.250;0:51.464;175.1;Colin NURSEY;;C2;;;;
14;0;1;3:24.648;0;;1:11.227;0;1:03.708;2;1:09.713;0;101.9;3:24.648;13:20:01.160;1:11.227;1:03.708;1:09.713;110.2;Julia DE BALDANZA;;A;;;;
14;0;2;3:20.361;0;;1:05.720;0;1:05.482;0;1:09.159;0;104.1;6:45.009;13:23:21.521;1:05.720;1:05.482;1:09.159;109.3;Julia DE BALDANZA;;A;;;;
14;0;3;3:23.447;0;;1:04.862;0;1:07.743;0;1:10.842;0;102.5;10:08.456;13:26:44.968;1:04.862;1:07.743;1:10.842;124.0;Julia DE BALDANZA;;A;;;;
14;0;4;3:23.607;0;;1:03.484;0;1:08.172;0;1:11.951;0;102.4;13:32.063;13:30:08.575;1:03.484;1:08.172;1:11.951;118.4;Julia DE BALDANZA;;A;;;;
14;0;5;3:23.651;0;;1:05.190;0;1:09.313;0;1:09.148;2;102.4;16:55.714;13:33:32.226;1:05.190;1:09.313;1:09.148;107.0;Julia DE BALDANZA;;A;;;;
14;0;6;3:31.679;0;;1:11.857;0;1:09.696;0;1:10.126;0;98.5;20:27.393;13:37:03.905;1:11.857;1:09.696;1:10.126;97.0;Julia DE BALDANZA;;A;;;;
14;0;7;3:25.064;0;;1:03.983;0;1:10.234;0;1:10.847;0;101.7;23:52.457;13:40:28.969;1:03.983;1:10.234;1:10.847;111.7;Julia DE BALDANZA;;A;;;;
14;0;8;3:20.260;2;;1:03.020;2;1:06.004;0;1:11.236;0;104.1;27:12.717;13:43:49.229;1:03.020;1:06.004;1:11.236;114.6;Julia DE BALDANZA;;A;;;;
159;0;1;2:49.457;0;;57.807;0;57.171;0;54.479;0;123.1;2:49.457;13:19:25.969;0:57.807;0:57.171;0:54.479;142.1;James TIMMS;;E2;;;;
159;0;2;2:45.694;0;;57.691;0;53.529;0;54.474;0;125.9;5:35.151;13:22:11.663;0:57.691;0:53.529;0:54.474;154.2;James TIMMS;;E2;;;;
159;0;3;2:39.102;2;;50.416;0;54.180;0;54.506;0;131.1;8:14.253;13:24:50.765;0:50.416;0:54.180;0:54.506;154.2;James TIMMS;;E2;;;;
159;0;4;2:43.488;0;;50.406;2;59.434;0;53.648;0;127.6;10:57.741;13:27:34.253;0:50.406;0:59.434;0:53.648;155.3;James TIMMS;;E2;;;;
159;0;5;2:43.600;0;;53.390;0;54.300;0;55.910;0;127.5;13:41.341;13:30:17.853;0:53.390;0:54.300;0:55.910;129.6;James TIMMS;;E2;;;;
159;0;6;2:42.574;0;;55.183;0;54.004;0;53.387;2;128.3;16:23.915;13:33:00.427;0:55.183;0:54.004;0:53.387;139.0;James TIMMS;;E2;;;;
159;0;7;2:39.722;0;;51.276;0;53.769;0;54.677;0;130.6;19:03.637;13:35:40.149;0:51.276;0:53.769;0:54.677;147.3;James TIMMS;;E2;;;;
159;0;8;2:39.652;0;;52.022;0;53.871;0;53.759;0;130.6;21:43.289;13:38:19.801;0:52.022;0:53.871;0:53.759;148.9;James TIMMS;;E2;;;;
159;0;9;2:39.477;0;;51.127;0;53.236;2;55.114;0;130.8;24:22.766;13:40:59.278;0:51.127;0:53.236;0:55.114;154.7;James TIMMS;;E2;;;;
159;0;10;2:40.711;0;;50.973;0;53.780;0;55.958;0;129.8;27:03.477;13:43:39.989;0:50.973;0:53.780;0:55.958;144.2;James TIMMS;;E2;;;;
166;0;1;2:32.370;0;;51.203;0;51.144;0;50.023;0;136.9;2:32.370;13:19:08.882;0:51.203;0:51.144;0:50.023;155.8;Sharon ADELMAN;;E1;;;;
166;0;2;2:23.118;2;;44.840;0;48.162;2;50.116;0;145.7;4:55.488;13:21:32.000;0:44.840;0:48.162;0:50.116;204.7;Sharon ADELMAN;;E1;;;;
166;0;3;2:24.774;0;;45.537;0;49.097;0;50.140;0;144.1;7:20.262;13:23:56.774;0:45.537;0:49.097;0:50.140;156.7;Sharon ADELMAN;;E1;;;;
