﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;16;Classified;9;46:52.083;-;-;2;4:57.546;164.9;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Gary;PEARSON;;;GBR;;Chris;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;54;Classified;9;48:37.006;+1:44.923;+1:44.923;7;5:09.270;158.6;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;5;Classified;9;49:06.552;+2:14.469;+29.546;7;5:14.754;155.9;;TSRC5B;E2;ok;MASERATI 250S - 1957;;Hubert;HAUPT;;;DEU;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
4;68;Classified;9;49:16.349;+2:24.266;+9.797;8;5:10.701;157.9;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;Classified;9;49:53.230;+3:01.147;+36.881;3;5:10.671;157.9;;GTS7;E2;ok;AUSTIN HEALEY 3000 "DD300" - 1960;;Christianus;LE BLANC;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;Classified;9;50:01.401;+3:09.318;+8.171;2;5:16.492;155.0;;TSRC6B;E2;ok;JAGUAR Type D - 1956;;Alain;de CADENET;;;GBR;;Brian;REDMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;29;Classified;9;50:30.210;+3:38.127;+28.809;7;5:14.181;156.2;;TSRC6B;E2;ok;LISTER Lister FLAT IRON - 1958;;Steve;BROOKS;;;GBR;;Robert;BEEBEE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;48;Classified;9;51:03.701;+4:11.618;+33.491;3;5:25.131;150.9;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;19;Classified;9;51:29.596;+4:37.513;+25.895;8;5:09.326;158.6;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;20;Classified;9;51:33.852;+4:41.769;+4.256;6;5:28.744;149.2;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;Classified;9;52:09.056;+5:16.973;+35.204;3;5:24.214;151.3;;GTS6;E2;ok;MORGAN +4 - 1959;;Adrien;VAN DER KROFT;;;NLD;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;38;Classified;9;52:11.477;+5:19.394;+2.421;2;5:00.725;163.2;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Quirina;LOUWMAN;;;NLD;;James;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;44;Classified;9;52:13.052;+5:20.969;+1.575;3;5:20.695;153.0;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Eric;PEROU;;;FRA;;Bernard;BUCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;59;Classified;9;52:22.754;+5:30.671;+9.702;2;5:25.498;150.7;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1960;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;53;Classified;9;52:25.116;+5:33.033;+2.362;2;5:13.525;156.5;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Wolfgang;FRIEDRICHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;58;Classified;8;47:06.729;1 Lap;1 Lap;3;5:21.725;152.5;;GTS7;E2;ok;AUSTIN HEALEY 100/6 - 1956;;David;SMITHIES;;;GBR;;Christopher;CLARKSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;15;Classified;8;47:18.017;1 Lap;+11.288;3;5:39.104;144.7;;GTS4;E2;ok;LOTUS Elite - 1959;;Roger;WILLS;;;NZL;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;3;Classified;8;48:11.931;1 Lap;+53.914;4;5:44.082;142.6;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Clive;JOY;;;GBR;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
19;12;Classified;8;48:36.568;1 Lap;+24.637;7;5:44.299;142.5;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Christopher;LUNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;17;Classified;8;49:09.750;1 Lap;+33.182;7;5:45.411;142.0;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Robert;LEBLANC;;;FRA;;Franck;DUVAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;25;Classified;8;49:23.736;1 Lap;+13.986;3;5:39.254;144.6;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Claude;SOUBISE;;;FRA;;Jeremie;BOISSINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;10;Classified;8;49:26.367;1 Lap;+2.631;3;5:50.312;140.1;;GTS4;E2;ok;LOTUS Elite - 1959;;Michael;BIRCH;;;GBR;;Richard;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
23;66;Classified;8;49:42.999;1 Lap;+16.632;6;5:52.788;139.1;;TSRC2B;E2;ok;TOJEIRO Climax 1100 - 1958;;Albert;STREMINSKI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;42;Classified;8;49:51.644;1 Lap;+8.645;6;5:54.774;138.3;;TSRC3A;E2;ok;PORSCHE 550 A 1500 RS - 1957;;Fergus;MACLEOD;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;22;Classified;8;49:53.718;1 Lap;+2.074;2;5:54.699;138.3;;GTS4;E2;ok;LOTUS Elite - 1961;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;71;Classified;8;50:12.380;1 Lap;+18.662;7;5:51.862;139.4;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Régis;MACQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;72;Classified;8;51:19.567;1 Lap;+1:07.187;7;6:01.421;135.8;;GTS6;E2;ok;AC ACE Bristol - 1957;;Stephan;KOENIG;;;DEU;;Gaby;von OPPENHEIM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
28;50;Classified;8;51:49.774;1 Lap;+30.207;3;6:08.273;133.2;;GTS7;E2;ok;JAGUAR Type E - 1964;;William;GELY;;;FRA;;Carol;QUINIOU;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;7;Classified;8;51:51.143;1 Lap;+1.369;7;6:03.854;134.8;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Thomas;PEAD;;;GBR;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;6;Classified;8;51:53.522;1 Lap;+2.379;8;5:48.417;140.8;;TSRC5B;E2;ok;MASERATI 300 S - 1957;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
31;2;Classified;8;52:06.936;1 Lap;+13.414;3;6:11.456;132.1;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pierre;FILLON;;;FRA;;François;FILLON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;51;Classified;8;52:58.905;1 Lap;+51.969;2;6:11.059;132.2;;GTS4;E2;ok;DEEP SANDERSON 301 - 1961;;Robi;BERNBERG;;;GBR;;Paul;UGO;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
33;32;Classified;8;54:01.975;1 Lap;+1:03.070;3;5:50.661;139.9;;GTP6;E2;ok;MG A Twin Cam Le Mans - 1959;;Rae;DAVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;52;Classified;8;55:17.401;1 Lap;+1:15.426;7;5:36.422;145.8;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1959;;John;GOLDSMITH;;;GBR;;Gillian;GOLDSMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
35;18;Classified;7;47:10.835;2 Laps;1 Lap;6;6:16.591;130.3;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;26;Classified;7;47:16.668;2 Laps;+5.833;7;6:13.811;131.3;;GTS4;E2;ok;LOTUS Elite - 1961;;Jean-Luc;DURAND;;;FRA;;François;MARBECK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;61;Classified;7;47:26.573;2 Laps;+9.905;6;6:16.984;130.1;;GTS5;E2;ok;PORSCHE 356 B - 1962;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;40;Classified;7;48:43.374;2 Laps;+1:16.801;2;5:32.758;147.4;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Jeff;LOTMAN;;;USA;;James;BURKE;;;GBR;;Donald;EDWARDS;;;GBR;;;;;;;;;;;;;;;;;;;;
39;31;Classified;7;48:44.347;2 Laps;+0.973;7;6:32.341;125.1;;GTB5;E2;ok;PORSCHE 356 B - 1960;;Emmanuel;MOREL D'ARLEUX;;;FRA;;Philippe;NELIS;;;BEL;;Gilles;MOREL;;;FRA;;;;;;;;;;;;;;;;;;;;
40;56;Classified;7;49:42.725;2 Laps;+58.378;2;6:36.574;123.7;;TSRC4B;E2;ok;AC ACE Bristol - 1958;;Pierre;MODAS;;;FRA;;Jean;BERCHON;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;
41;73;Classified;7;50:39.372;2 Laps;+56.647;6;6:46.315;120.8;;GTS3;E2;ok;CD Panhard - 1963;;Jacky;LAGUERRE;;;FRA;;Daniel;CAGGIANO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
42;49;Classified;7;51:34.860;2 Laps;+55.488;7;6:52.740;118.9;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Christian;LOCH;;;DEU;;Patrick;MORGENSTERN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
43;70;Classified;7;52:42.103;2 Laps;+1:07.243;5;7:05.915;115.2;;TSRC2B;E2;ok;DB Prototype HBR - 1958;;François-Louis;FOUQUET-HATEVILAIN;;;FRA;;François;DILLEMANN;;;FRA;;Antoine;MOREAU;;;FRA;;;;;;;;;;;;;;;;;;;;
44;8;Classified;7;53:26.284;2 Laps;+44.181;2;6:59.349;117.0;;GTS5;E2;ok;PORSCHE 356 A 1600 Speedster - 1958;;Jacques;BERTONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;46;Classified;7;54:04.066;2 Laps;+37.782;6;6:46.424;120.7;;GTS3;E2;ok;DB HBR5 - 1958;;Charly;RAMPAL;;;FRA;;Gérard;DANTAN;;;FRA;;Gilbert;LENOIR;;;FRA;;;;;;;;;;;;;;;;;;;;
46;1;Classified;7;56:06.428;2 Laps;+2:02.362;7;6:55.557;118.1;;TSRC2B;E2;ok;CD Panhard - 1964;;Pierre-Henry;MAHUL;;;FRA;;Frederic;BERGON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
47;39;Classified;7;57:00.000;2 Laps;+53.572;5;6:09.029;133.0;;GTS4;E2;ok;LOTUS Elite - 1961;;Fabrice;PERRUCHOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;75;Classified;6;47:10.424;3 Laps;1 Lap;8;5:31.124;148.2;;GTS7;E2;ok;AUSTIN HEALEY 3000 Mk 2 - 1965;;Emmanuel;TOULISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;28;Classified;6;47:25.867;3 Laps;+15.443;2;7:09.348;114.3;;TSRC1B;E2;ok;OSCA 750S - 1957;;Francesco;ADAMOLI;;;ITA;;Antonio;BIGATTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;4;Classified;6;47:38.218;3 Laps;+12.351;3;6:05.941;134.1;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1960;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;78;Classified;6;47:47.500;3 Laps;+9.282;6;7:05.876;115.2;;GTS5;E2;ok;PORSCHE 356 A - 1959;;Patricia;BUSSOLINI;;;FRA;;Dominique;MESTROT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;62;Classified;6;48:33.758;3 Laps;+46.258;2;6:54.779;118.3;;GTS3;E2;ok;DB HBR5 - 1958;;Hubert;GODEFROY;;;FRA;;Honoré-Louis;DURAND;;;FRA;;Pierre;DUPRAT;;;FRA;;;;;;;;;;;;;;;;;;;;
53;37;Classified;6;49:31.072;3 Laps;+57.314;5;7:45.862;105.3;;TSRC2B;E2;ok;LOTUS XI 1500 - 1958;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;
54;30;Classified;6;49:32.984;3 Laps;+1.912;6;5:51.464;139.6;;GTS5;E2;ok;MG A - 1959;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;76;Classified;6;52:21.625;3 Laps;+2:48.641;6;6:44.457;121.3;;GTS3;E2;ok;AUSTIN HEALEY Sprite - 1961;;Dominique;ROSELLO;;;FRA;;Stéphane;SOULET;;;FRA;;Philippe;BELIN;;;FRA;;;;;;;;;;;;;;;;;;;;
56;57;Classified;6;57:00.000;3 Laps;+4:38.375;6;5:54.171;138.5;;GTS6;E2;ok;TRIUMPH TR3 S - 1959;;Barry;SIDERY-SMITH;;;GBR;;John;SYKES;;;GBR;;Richard;BULL;;;GBR;;Neil;REVINGTON;;;GBR;;;;;;;;;;;;;;
57;11;Classified;5;57:00.000;4 Laps;1 Lap;2;5:02.785;162.0;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Andy;WALLACE;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
58;41;Classified;5;57:00.000;4 Laps;+0.000;3;5:25.622;150.7;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1961;;Ulrich;SCHUMACHER;;;DEU;;Marco;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
59;47;Classified;4;47:51.683;5 Laps;1 Lap;9;5:06.289;160.2;;TSRC2B;E2;ok;LOTUS 17 - 1959;;Ian;DALGLISH;;;CDN;;Roger;WILLS;;;NZL;;;;;;;;;;;;;;;;;;;;;;;;;;
60;64;Classified;4;51:35.136;5 Laps;+3:43.453;5;6:11.688;132.0;;GTS5;E2;ok;PORSCHE 356 A - 1958;;Alexandre;FERRIER;;;FRA;;Jean-François;PENILLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
61;24;Classified;4;57:00.000;5 Laps;+5:24.864;3;6:30.662;125.6;;GTS6;E2;ok;PEERLESS GT Phase One - 1958;;Gérard;CHEVALLIER;;;FRA;;André;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
62;60;Classified;3;57:00.000;6 Laps;1 Lap;2;6:41.708;122.1;;GTS5;E2;ok;MG A coupé - 1959;;Laurent;PAULUS;;;FRA;;Jean-Sebastien;POMART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
63;14;Classified;0;57:00.000;9 Laps;3 Laps;0;;;;GTS5;E2;ok;PORSCHE 356 A Speedster - 1959;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
64;35;Classified;0;57:00.000;9 Laps;+0.000;0;;;;GTS4;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
65;45;Classified;0;57:00.000;9 Laps;+0.000;0;;;;TSRC3B;E2;ok;LOTUS 15 - 1959;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
66;55;Classified;0;57:00.000;9 Laps;+0.000;2;5:43.419;142.9;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;69;Classified;0;57:00.000;9 Laps;+0.000;2;5:46.587;141.6;;GTS7;E2;ok;JAGUAR Type E - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
68;74;Classified;0;57:00.000;9 Laps;+0.000;0;;;;GTS4;E2;ok;LOTUS Elite - 1962;;Patrick;HELLO;;;FRA;;Alain;GADAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
69;34;Classified;0;1:02:00.000;9 Laps;+5:00.000;0;;;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;23;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1959;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
;27;Not started;0;57:00.000;;;0;;;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Tom;ALEXANDER;;;GBR;;Adrian;WILLMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;36;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;OSCA 1600 GTS Zagato - 1960;;David;GRAUS;;;USA;;Ivan;VERCOUTERE;;;FRA;;Marc;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;OSCA 2000 spider - 1959;;Gaby;von OPPENHEIM;;;DEU;;Stephan;KOENIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Michael;MALONE;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;67;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Mathias;KOERBER;;;DEU;;Christian;ONDRAK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
