﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;9:26.688;0;;1:54.359;0;3:36.543;0;3:55.786;0;86.6;9:26.688;17:24;1:54.359;3:36.543;3:55.786;105.7;Rahim AGA KHAN;;
1;0;2;8:45.643;0;B;1:16.848;0;3:28.952;0;3:59.843;0;93.3;18:12.331;17:33;1:16.848;3:28.952;3:59.843;112.3;Rahim AGA KHAN;;
1;0;3;10:17.546;0;;3:00.060;0;3:27.000;0;3:50.486;0;79.5;28:29.877;17:44;3:00.060;3:27.000;3:50.486;113.7;Rahim AGA KHAN;0:01:55.601;
1;0;4;8:33.764;0;;1:16.837;2;3:26.414;0;3:50.513;0;95.5;37:03.641;17:52;1:16.837;3:26.414;3:50.513;116.5;Rahim AGA KHAN;;
1;0;5;8:29.629;2;;1:16.890;0;3:25.769;2;3:46.970;2;96.3;45:33.270;18:01;1:16.890;3:25.769;3:46.970;109.7;Rahim AGA KHAN;;
11;0;1;6:49.895;0;;1:13.965;0;2:35.045;0;3:00.885;2;119.7;6:49.895;17:22;1:13.965;2:35.045;3:00.885;142.6;Nick PELLETT;;
12;0;1;9:30.360;0;;4:26.469;0;2:20.893;0;2:42.998;0;86.0;9:30.360;17:25;4:26.469;2:20.893;2:42.998;180.9;Michael BIRCH;;
12;0;2;5:58.159;0;;55.253;0;2:19.823;0;2:43.083;0;137.0;15:28.519;17:30;0:55.253;2:19.823;2:43.083;183.9;Michael BIRCH;;
12;0;3;5:57.087;0;B;54.605;3;2:18.255;0;2:44.227;0;137.4;21:25.606;17:36;0:54.605;2:18.255;2:44.227;185.2;Michael BIRCH;;
12;0;4;7:16.877;0;;2:16.420;0;2:17.642;0;2:42.815;0;112.3;28:42.483;17:44;2:16.420;2:17.642;2:42.815;182.7;Michael BIRCH;0:01:32.018;
12;0;5;5:55.477;0;;56.762;0;2:17.500;0;2:41.215;0;138.0;34:37.960;17:50;0:56.762;2:17.500;2:41.215;186.8;Michael BIRCH;;
12;0;6;5:52.382;3;;55.061;0;2:16.582;3;2:40.739;3;139.2;40:30.342;17:56;0:55.061;2:16.582;2:40.739;191.3;Michael BIRCH;;
12;0;7;5:52.675;0;;54.999;0;2:16.838;0;2:40.838;0;139.1;46:23.017;18:01;0:54.999;2:16.838;2:40.838;187.4;Michael BIRCH;;
14;0;1;6:52.824;0;B;1:00.861;0;2:30.949;0;3:21.014;0;118.9;6:52.824;17:22;1:00.861;2:30.949;3:21.014;165.3;Gareth BURNETT;;
14;0;2;9:58.192;0;;4:29.349;0;2:30.675;0;2:58.168;0;82.0;16:51.016;17:32;4:29.349;2:30.675;2:58.168;164.8;Gareth BURNETT;0:03:44.123;
14;0;3;6:37.041;0;B;59.297;0;2:29.829;0;3:07.915;0;123.6;23:28.057;17:38;0:59.297;2:29.829;3:07.915;168.9;Gareth BURNETT;;
14;0;4;7:45.703;0;;2:24.710;0;2:28.651;0;2:52.342;0;105.4;31:13.760;17:46;2:24.710;2:28.651;2:52.342;173.2;Gareth BURNETT;0:01:36.781;
14;0;5;6:20.098;0;;57.815;0;2:27.993;0;2:54.290;0;129.1;37:33.858;17:53;0:57.815;2:27.993;2:54.290;177.4;Gareth BURNETT;;
14;0;6;6:17.220;2;;57.382;2;2:28.154;0;2:51.684;2;130.1;43:51.078;17:59;0:57.382;2:28.154;2:51.684;171.8;Gareth BURNETT;;
14;0;7;6:17.545;0;;58.089;0;2:27.706;2;2:51.750;0;130.0;50:08.623;18:05;0:58.089;2:27.706;2:51.750;172.6;Gareth BURNETT;;
15;0;1;7:34.542;0;;1:25.668;0;2:50.291;0;3:18.583;0;107.9;7:34.542;17:23;1:25.668;2:50.291;3:18.583;143.4;Ralf EMMERLING;;
15;0;2;7:15.237;0;;1:07.025;0;2:49.616;2;3:18.596;0;112.7;14:49.779;17:30;1:07.025;2:49.616;3:18.596;148.9;Ralf EMMERLING;;
15;0;3;7:20.154;0;B;1:05.407;0;2:51.717;0;3:23.030;0;111.5;22:09.933;17:37;1:05.407;2:51.717;3:23.030;138.5;Ralf EMMERLING;;
15;0;4;8:40.918;0;;2:37.014;0;2:50.795;0;3:13.109;2;94.2;30:50.851;17:46;2:37.014;2:50.795;3:13.109;144.9;Ralf EMMERLING;0:01:41.292;
15;0;5;7:08.633;2;;1:04.308;2;2:50.950;0;3:13.375;0;114.5;37:59.484;17:53;1:04.308;2:50.950;3:13.375;139.2;Ralf EMMERLING;;
15;0;6;7:09.964;0;;1:04.631;0;2:51.436;0;3:13.897;0;114.1;45:09.448;18:00;1:04.631;2:51.436;3:13.897;144.3;Ralf EMMERLING;;
15;0;7;7:09.283;0;;1:04.411;0;2:51.744;0;3:13.128;0;114.3;52:18.731;18:07;1:04.411;2:51.744;3:13.128;144.7;Ralf EMMERLING;;
16;0;1;9:09.229;0;;1:58.970;0;3:19.757;0;3:50.502;0;89.3;9:09.229;17:24;1:58.970;3:19.757;3:50.502;100.7;Leigh SEBBA;;
16;0;2;8:23.994;0;B;1:17.327;0;3:14.560;0;3:52.107;0;97.4;17:33.223;17:33;1:17.327;3:14.560;3:52.107;114.6;Leigh SEBBA;;
16;0;3;8:53.118;0;;2:29.560;0;2:59.795;0;3:23.763;2;92.0;26:26.341;17:41;2:29.560;2:59.795;3:23.763;132.6;Leigh SEBBA;0:01:31.134;
16;0;4;7:30.208;2;;1:06.756;2;2:59.297;0;3:24.155;0;109.0;33:56.549;17:49;1:06.756;2:59.297;3:24.155;132.3;Leigh SEBBA;;
16;0;5;7:31.354;0;;1:07.680;0;2:58.583;2;3:25.091;0;108.7;41:27.903;17:56;1:07.680;2:58.583;3:25.091;132.4;Leigh SEBBA;;
16;0;6;7:34.814;0;;1:07.502;0;3:01.202;0;3:26.110;0;107.9;49:02.717;18:04;1:07.502;3:01.202;3:26.110;132.8;Leigh SEBBA;;
17;0;1;9:37.821;0;B;1:52.330;0;3:37.395;0;4:08.096;0;84.9;9:37.821;17:25;1:52.330;3:37.395;4:08.096;104.7;Pierre-Henry MAHUL;;
17;0;2;9:28.907;0;;1:55.459;0;3:38.691;0;3:54.757;0;86.2;19:06.728;17:34;1:55.459;3:38.691;3:54.757;91.1;Pierre-Henry MAHUL;0:00:52.750;
17;0;3;8:44.185;0;;1:17.303;0;3:35.257;0;3:51.625;2;93.6;27:50.913;17:43;1:17.303;3:35.257;3:51.625;94.5;Pierre-Henry MAHUL;;
17;0;4;8:44.105;2;;1:17.068;2;3:34.100;2;3:52.937;0;93.6;36:35.018;17:52;1:17.068;3:34.100;3:52.937;95.8;Pierre-Henry MAHUL;;
17;0;5;8:56.308;0;B;1:17.335;0;3:37.841;0;4:01.132;0;91.5;45:31.326;18:01;1:17.335;3:37.841;4:01.132;90.4;Pierre-Henry MAHUL;;
18;0;1;7:27.196;0;;1:29.069;0;2:39.183;0;3:18.944;0;109.7;7:27.196;17:22;1:29.069;2:39.183;3:18.944;134.2;Robert LEWIS;;
18;0;2;7:00.899;0;;1:04.753;0;2:40.992;0;3:15.154;0;116.6;14:28.095;17:29;1:04.753;2:40.992;3:15.154;137.8;Robert LEWIS;;
18;0;3;7:17.499;0;B;1:04.887;0;2:41.170;0;3:31.442;0;112.1;21:45.594;17:37;1:04.887;2:41.170;3:31.442;131.3;Robert LEWIS;;
18;0;4;8:48.401;0;;2:50.119;0;2:41.771;0;3:16.511;0;92.9;30:33.995;17:46;2:50.119;2:41.771;3:16.511;121.7;Robert LEWIS;0:01:54.341;
18;0;5;6:59.367;0;;1:04.563;0;2:40.561;0;3:14.243;0;117.0;37:33.362;17:53;1:04.563;2:40.561;3:14.243;143.6;Robert LEWIS;;
18;0;6;6:57.638;0;;1:04.194;2;2:43.376;0;3:10.068;2;117.5;44:31.000;18:00;1:04.194;2:43.376;3:10.068;136.2;Robert LEWIS;;
18;0;7;6:50.456;2;;1:05.285;0;2:34.994;2;3:10.177;0;119.5;51:21.456;18:06;1:05.285;2:34.994;3:10.177;143.6;Robert LEWIS;;
19;0;1;7:33.152;0;;1:29.755;0;2:46.769;0;3:16.628;2;108.3;7:33.152;17:23;1:29.755;2:46.769;3:16.628;160.2;James HULBERT;;
19;0;2;7:13.572;2;;1:07.971;0;2:46.143;2;3:19.458;0;113.2;14:46.724;17:30;1:07.971;2:46.143;3:19.458;144.5;James HULBERT;;
19;0;3;7:20.813;0;B;1:05.447;2;2:50.245;0;3:25.121;0;111.3;22:07.537;17:37;1:05.447;2:50.245;3:25.121;143.6;James HULBERT;;
19;0;4;8:45.579;0;;2:35.026;0;2:51.004;0;3:19.549;0;93.4;30:53.116;17:46;2:35.026;2:51.004;3:19.549;151.5;James HULBERT;0:01:39.235;
2;0;1;6:05.289;0;;57.346;0;2:21.287;2;2:46.656;2;134.3;6:05.289;17:21;0:57.346;2:21.287;2:46.656;174.5;Christian TRABER;;
2;0;2;6:06.737;2;;56.917;0;2:21.961;0;2:47.859;0;133.8;12:12.026;17:27;0:56.917;2:21.961;2:47.859;178.8;Christian TRABER;;
2;0;3;6:09.158;0;;56.770;2;2:21.788;0;2:50.600;0;132.9;18:21.184;17:33;0:56.770;2:21.788;2:50.600;164.5;Christian TRABER;;
2;0;4;6:26.946;0;B;57.445;0;2:32.866;0;2:56.635;0;126.8;24:48.130;17:40;0:57.445;2:32.866;2:56.635;135.4;Christian TRABER;;
2;0;5;7:40.023;0;;2:19.910;0;2:25.739;0;2:54.374;0;106.7;32:28.153;17:47;2:19.910;2:25.739;2:54.374;166.0;Christian TRABER;0:01:32.660;
2;0;6;6:25.489;0;;57.681;0;2:33.611;0;2:54.197;0;127.3;38:53.642;17:54;0:57.681;2:33.611;2:54.197;144.9;Christian TRABER;;
2;0;7;6:22.536;0;;59.465;0;2:28.578;0;2:54.493;0;128.3;45:16.178;18:00;0:59.465;2:28.578;2:54.493;162.8;Christian TRABER;;
20;0;1;9:04.171;0;;1:45.069;0;3:23.302;0;3:55.800;0;90.2;9:04.171;17:24;1:45.069;3:23.302;3:55.800;116.2;Jean BUSSOLINI;;
20;0;2;8:38.315;0;B;1:18.240;0;3:23.153;0;3:56.922;0;94.7;17:42.486;17:33;1:18.240;3:23.153;3:56.922;116.0;Jean BUSSOLINI;;
20;0;3;10:24.959;0;;3:09.372;0;3:23.929;0;3:51.658;0;78.5;28:07.445;17:43;3:09.372;3:23.929;3:51.658;115.6;Jean BUSSOLINI;0:02:00.524;
20;0;4;8:24.012;0;;1:16.358;0;3:19.739;0;3:47.915;0;97.3;36:31.457;17:52;1:16.358;3:19.739;3:47.915;115.5;Jean BUSSOLINI;;
20;0;5;8:23.115;0;;1:15.223;2;3:21.179;0;3:46.713;2;97.5;44:54.572;18:00;1:15.223;3:21.179;3:46.713;114.4;Jean BUSSOLINI;;
20;0;6;8:22.793;2;;1:15.476;0;3:19.516;2;3:47.801;0;97.6;53:17.365;18:08;1:15.476;3:19.516;3:47.801;116.1;Jean BUSSOLINI;;
21;0;1;7:29.028;0;;1:21.333;0;2:47.898;0;3:19.797;0;109.3;7:29.028;17:23;1:21.333;2:47.898;3:19.797;132.0;Damien KOHLER;;
21;0;2;7:19.359;0;B;1:06.288;0;2:46.536;0;3:26.535;0;111.7;14:48.387;17:30;1:06.288;2:46.536;3:26.535;141.5;Damien KOHLER;;
21;0;3;9:20.170;0;;3:06.336;0;2:52.453;0;3:21.381;0;87.6;24:08.557;17:39;3:06.336;2:52.453;3:21.381;100.3;Damien KOHLER;0:02:08.005;
21;0;4;6:54.363;2;;1:04.779;0;2:38.863;2;3:10.721;0;118.4;31:02.920;17:46;1:04.779;2:38.863;3:10.721;156.1;Damien KOHLER;;
21;0;5;7:00.190;0;;1:04.634;2;2:45.769;0;3:09.787;2;116.8;38:03.110;17:53;1:04.634;2:45.769;3:09.787;138.5;Damien KOHLER;;
22;0;1;7:49.851;0;;1:38.425;0;2:51.804;0;3:19.622;0;104.4;7:49.851;17:23;1:38.425;2:51.804;3:19.622;141.9;Bruno COURTINE;;
22;0;2;7:22.582;0;;1:08.896;0;2:51.607;0;3:22.079;0;110.9;15:12.433;17:30;1:08.896;2:51.607;3:22.079;150.1;Bruno COURTINE;;
22;0;3;7:27.966;0;B;1:06.600;0;2:50.149;0;3:31.217;0;109.5;22:40.399;17:38;1:06.600;2:50.149;3:31.217;133.7;Bruno COURTINE;;
22;0;4;9:01.118;0;;2:53.539;0;2:50.008;0;3:17.571;0;90.7;31:41.517;17:47;2:53.539;2:50.008;3:17.571;146.9;Bruno COURTINE;0:01:58.999;
22;0;5;7:05.257;0;;1:05.178;0;2:48.944;0;3:11.135;2;115.4;38:46.774;17:54;1:05.178;2:48.944;3:11.135;148.0;Bruno COURTINE;;
22;0;6;7:03.943;2;;1:04.981;2;2:47.105;2;3:11.857;0;115.7;45:50.717;18:01;1:04.981;2:47.105;3:11.857;151.1;Bruno COURTINE;;
23;0;1;9:36.973;0;;2:01.269;0;3:35.687;0;4:00.017;0;85.0;9:36.973;17:25;2:01.269;3:35.687;4:00.017;99.6;Vincent ALLARDET;;
23;0;2;8:54.725;2;;1:17.719;2;3:36.336;0;4:00.670;0;91.8;18:31.698;17:34;1:17.719;3:36.336;4:00.670;102.1;Vincent ALLARDET;;
23;0;3;9:10.572;0;B;1:18.543;0;3:35.457;2;4:16.572;0;89.1;27:42.270;17:43;1:18.543;3:35.457;4:16.572;97.2;Vincent ALLARDET;;
23;0;4;10:00.667;0;;2:19.657;0;3:36.884;0;4:04.126;0;81.7;37:42.937;17:53;2:19.657;3:36.884;4:04.126;103.9;Vincent ALLARDET;0:01:15.327;
23;0;5;8:58.473;0;;1:18.639;0;3:40.693;0;3:59.141;2;91.1;46:41.410;18:02;1:18.639;3:40.693;3:59.141;105.7;Vincent ALLARDET;;
24;0;1;10:14.093;0;;2:03.638;0;3:59.050;0;4:11.405;0;79.9;10:14.093;17:25;2:03.638;3:59.050;4:11.405;91.4;Hugo BALDY;;
24;0;2;9:45.694;0;B;1:21.959;0;4:00.182;0;4:23.553;0;83.8;19:59.787;17:35;1:21.959;4:00.182;4:23.553;87.8;Hugo BALDY;;
24;0;3;10:04.579;0;;2:10.829;0;3:46.946;2;4:06.804;0;81.2;30:04.366;17:45;2:10.829;3:46.946;4:06.804;93.2;Hugo BALDY;0:01:05.201;
24;0;4;9:26.192;0;;1:21.329;0;3:55.528;0;4:09.335;0;86.7;39:30.558;17:55;1:21.329;3:55.528;4:09.335;93.0;Hugo BALDY;;
24;0;5;9:09.683;2;;1:19.492;2;3:47.598;0;4:02.593;2;89.3;48:40.241;18:04;1:19.492;3:47.598;4:02.593;96.9;Hugo BALDY;;
26;0;1;8:04.213;0;;1:33.562;0;2:55.245;0;3:35.406;0;101.3;8:04.213;17:23;1:33.562;2:55.245;3:35.406;129.5;Hervé SARAZIN;;
26;0;2;7:37.126;0;;1:11.259;0;2:52.717;2;3:33.150;0;107.3;15:41.339;17:31;1:11.259;2:52.717;3:33.150;136.2;Hervé SARAZIN;;
26;0;3;7:45.119;0;B;1:11.133;0;2:54.777;0;3:39.209;0;105.5;23:26.458;17:38;1:11.133;2:54.777;3:39.209;126.5;Hervé SARAZIN;;
26;0;4;9:09.415;0;;2:44.796;0;2:53.974;0;3:30.645;0;89.3;32:35.873;17:48;2:44.796;2:53.974;3:30.645;132.3;Hervé SARAZIN;0:01:45.893;
26;0;5;7:31.066;2;;1:09.553;2;2:53.831;0;3:27.682;2;108.8;40:06.939;17:55;1:09.553;2:53.831;3:27.682;125.2;Hervé SARAZIN;;
26;0;6;7:38.946;0;;1:12.074;0;2:56.989;0;3:29.883;0;106.9;47:45.885;18:03;1:12.074;2:56.989;3:29.883;132.3;Hervé SARAZIN;;
27;0;1;9:05.268;0;;1:53.486;0;3:20.922;0;3:50.860;0;90.0;9:05.268;17:24;1:53.486;3:20.922;3:50.860;128.2;Jean-Marc KRIEF;;
27;0;2;8:28.508;0;;1:20.618;0;3:20.126;0;3:47.764;0;96.5;17:33.776;17:33;1:20.618;3:20.126;3:47.764;106.2;Jean-Marc KRIEF;;
27;0;3;8:24.362;0;;1:17.468;0;3:15.825;0;3:51.069;0;97.3;25:58.138;17:41;1:17.468;3:15.825;3:51.069;128.7;Jean-Marc KRIEF;;
27;0;4;8:40.790;0;B;1:18.369;0;3:14.889;0;4:07.532;0;94.2;34:38.928;17:50;1:18.369;3:14.889;4:07.532;113.2;Jean-Marc KRIEF;;
27;0;5;9:08.280;0;;2:07.759;0;3:14.159;0;3:46.362;2;89.5;43:47.208;17:59;2:07.759;3:14.159;3:46.362;123.2;Jean-Marc KRIEF;0:01:06.218;
27;0;6;8:22.015;2;;1:17.364;2;3:13.996;2;3:50.655;0;97.7;52:09.223;18:07;1:17.364;3:13.996;3:50.655;131.5;Jean-Marc KRIEF;;
28;0;1;9:29.953;0;;1:55.325;0;3:33.861;2;4:00.767;2;86.1;9:29.953;17:25;1:55.325;3:33.861;4:00.767;113.3;Chris CADMAN;;
28;0;2;9:03.410;2;;1:20.064;0;3:41.717;0;4:01.629;0;90.3;18:33.363;17:34;1:20.064;3:41.717;4:01.629;111.6;Chris CADMAN;;
28;0;3;9:11.553;0;B;1:19.838;2;3:40.894;0;4:10.821;0;89.0;27:44.916;17:43;1:19.838;3:40.894;4:10.821;109.8;Chris CADMAN;;
28;0;4;11:18.070;0;;3:15.930;0;3:54.938;0;4:07.202;0;72.4;39:02.986;17:54;3:15.930;3:54.938;4:07.202;102.1;Chris CADMAN;0:02:08.085;
28;0;5;9:43.141;0;;1:34.664;0;3:56.025;0;4:12.452;0;84.1;48:46.127;18:04;1:34.664;3:56.025;4:12.452;105.3;Chris CADMAN;;
29;0;1;6:47.403;0;;1:06.845;0;2:35.298;0;3:05.260;0;120.4;6:47.403;17:22;1:06.845;2:35.298;3:05.260;153.7;Martin OVERINGTON;;
29;0;2;6:47.784;0;;1:02.857;0;2:35.816;0;3:09.111;0;120.3;13:35.187;17:29;1:02.857;2:35.816;3:09.111;149.3;Martin OVERINGTON;;
29;0;3;6:45.577;0;B;1:01.830;0;2:32.828;0;3:10.919;0;121.0;20:20.764;17:35;1:01.830;2:32.828;3:10.919;147.1;Martin OVERINGTON;;
29;0;4;8:18.327;0;;2:39.361;0;2:35.046;0;3:03.920;0;98.5;28:39.091;17:44;2:39.361;2:35.046;3:03.920;147.6;Martin OVERINGTON;0:01:47.892;
29;0;5;6:38.135;0;;1:01.654;0;2:34.355;0;3:02.126;0;123.2;35:17.226;17:50;1:01.654;2:34.355;3:02.126;152.8;Martin OVERINGTON;;
29;0;6;6:31.624;2;;1:00.882;2;2:29.967;2;3:00.775;2;125.3;41:48.850;17:57;1:00.882;2:29.967;3:00.775;161.6;Martin OVERINGTON;;
29;0;7;6:37.988;0;;1:06.219;0;2:30.886;0;3:00.883;0;123.3;48:26.838;18:03;1:06.219;2:30.886;3:00.883;159.0;Martin OVERINGTON;;
3;0;1;7:52.902;0;;1:42.640;0;2:49.007;0;3:21.255;0;103.8;7:52.902;17:23;1:42.640;2:49.007;3:21.255;134.6;Erich TRABER;;
3;0;2;7:20.338;0;B;1:04.968;0;2:54.060;0;3:21.310;0;111.4;15:13.240;17:30;1:04.968;2:54.060;3:21.310;110.9;Erich TRABER;;
3;0;3;8:48.535;0;;2:58.841;0;2:39.078;2;3:10.616;0;92.8;24:01.775;17:39;2:58.841;2:39.078;3:10.616;153.2;Erich TRABER;0:02:07.673;
3;0;4;6:53.773;2;;1:04.439;0;2:41.268;0;3:08.066;2;118.6;30:55.548;17:46;1:04.439;2:41.268;3:08.066;147.1;Erich TRABER;;
3;0;5;7:07.343;0;;1:02.480;2;2:47.265;0;3:17.598;0;114.8;38:02.891;17:53;1:02.480;2:47.265;3:17.598;147.6;Erich TRABER;;
3;0;6;7:16.506;0;;1:04.051;0;2:53.668;0;3:18.787;0;112.4;45:19.397;18:00;1:04.051;2:53.668;3:18.787;129.1;Erich TRABER;;
31;0;1;6:57.175;0;;1:18.863;0;2:35.731;0;3:02.581;2;117.6;6:57.175;17:22;1:18.863;2:35.731;3:02.581;139.4;Hugues BAUDON;;
31;0;2;6:41.756;2;;1:02.049;2;2:35.109;0;3:04.598;0;122.1;13:38.931;17:29;1:02.049;2:35.109;3:04.598;157.7;Hugues BAUDON;;
31;0;3;6:52.688;0;B;1:02.966;0;2:34.254;2;3:15.468;0;118.9;20:31.619;17:36;1:02.966;2:34.254;3:15.468;161.4;Hugues BAUDON;;
31;0;4;8:37.428;0;;2:32.368;0;2:54.430;0;3:10.630;0;94.8;29:09.047;17:44;2:32.368;2:54.430;3:10.630;138.7;Hugues BAUDON;0:01:34.900;
31;0;5;7:08.351;0;;1:03.245;0;2:47.693;0;3:17.413;0;114.5;36:17.398;17:51;1:03.245;2:47.693;3:17.413;140.4;Hugues BAUDON;;
31;0;6;6:50.980;0;;1:03.690;0;2:43.120;0;3:04.170;0;119.4;43:08.378;17:58;1:03.690;2:43.120;3:04.170;146.7;Hugues BAUDON;;
31;0;7;6:47.667;0;;1:02.411;0;2:41.843;0;3:03.413;0;120.4;49:56.045;18:05;1:02.411;2:41.843;3:03.413;153.9;Hugues BAUDON;;
32;0;1;6:34.885;0;;1:05.037;0;2:31.191;0;2:58.657;0;124.2;6:34.885;17:22;1:05.037;2:31.191;2:58.657;182.4;Patrick SIMON;;
32;0;2;6:28.451;0;;1:01.041;0;2:29.456;0;2:57.954;0;126.3;13:03.336;17:28;1:01.041;2:29.456;2:57.954;153.2;Patrick SIMON;;
32;0;3;6:33.526;0;B;1:00.682;0;2:32.678;0;3:00.166;0;124.7;19:36.862;17:35;1:00.682;2:32.678;3:00.166;154.5;Patrick SIMON;;
32;0;4;8:03.241;0;;2:36.570;0;2:28.594;0;2:58.077;0;101.5;27:40.103;17:43;2:36.570;2:28.594;2:58.077;160.9;Patrick SIMON;0:01:42.229;
32;0;5;6:18.217;0;;59.420;0;2:24.218;2;2:54.579;0;129.7;33:58.320;17:49;0:59.420;2:24.218;2:54.579;172.9;Patrick SIMON;;
32;0;6;6:16.255;2;;59.290;2;2:26.009;0;2:50.956;2;130.4;40:14.575;17:55;0:59.290;2:26.009;2:50.956;169.7;Patrick SIMON;;
33;0;1;6:55.388;0;;1:18.118;0;2:36.649;0;3:00.621;2;118.1;6:55.388;17:22;1:18.118;2:36.649;3:00.621;139.9;François COINTREAU;;
34;0;1;7:46.178;0;;1:28.997;0;2:56.191;2;3:20.990;2;105.2;7:46.178;17:23;1:28.997;2:56.191;3:20.990;152.4;Anthony SCHRAUWEN;;
34;0;2;7:30.017;0;;1:08.773;0;2:58.961;0;3:22.283;0;109.0;15:16.195;17:30;1:08.773;2:58.961;3:22.283;140.3;Anthony SCHRAUWEN;;
34;0;3;7:36.414;0;B;1:07.992;2;2:58.193;0;3:30.229;0;107.5;22:52.609;17:38;1:07.992;2:58.193;3:30.229;140.4;Anthony SCHRAUWEN;;
34;0;4;9:02.698;0;;2:40.503;0;2:59.387;0;3:22.808;0;90.4;31:55.307;17:47;2:40.503;2:59.387;3:22.808;139.7;Anthony SCHRAUWEN;0:01:45.180;
34;0;5;7:29.237;2;;1:08.172;0;2:59.560;0;3:21.505;0;109.2;39:24.544;17:54;1:08.172;2:59.560;3:21.505;136.4;Anthony SCHRAUWEN;;
34;0;6;7:33.448;0;;1:09.625;0;2:59.918;0;3:23.905;0;108.2;46:57.992;18:02;1:09.625;2:59.918;3:23.905;136.6;Anthony SCHRAUWEN;;
35;0;1;6:55.894;0;;1:13.150;0;2:37.351;0;3:05.393;0;118.0;6:55.894;17:22;1:13.150;2:37.351;3:05.393;133.2;Helmut ROTHENBERGER;;
35;0;2;6:37.015;0;;1:03.860;0;2:31.789;0;3:01.366;0;123.6;13:32.909;17:29;1:03.860;2:31.789;3:01.366;151.3;Helmut ROTHENBERGER;;
35;0;3;6:39.656;0;B;1:03.507;0;2:31.355;0;3:04.794;0;122.8;20:12.565;17:35;1:03.507;2:31.355;3:04.794;141.9;Helmut ROTHENBERGER;;
35;0;4;7:54.216;0;;2:23.507;0;2:29.115;0;3:01.594;0;103.5;28:06.781;17:43;2:23.507;2:29.115;3:01.594;141.5;Helmut ROTHENBERGER;0:01:31.329;
35;0;5;6:23.680;0;;59.669;0;2:29.281;0;2:54.730;0;127.9;34:30.461;17:50;0:59.669;2:29.281;2:54.730;150.9;Helmut ROTHENBERGER;;
35;0;6;6:18.923;0;;1:00.305;0;2:25.450;2;2:53.168;0;129.5;40:49.384;17:56;1:00.305;2:25.450;2:53.168;164.5;Helmut ROTHENBERGER;;
35;0;7;6:16.834;2;;58.670;2;2:26.521;0;2:51.643;2;130.2;47:06.218;18:02;0:58.670;2:26.521;2:51.643;160.9;Helmut ROTHENBERGER;;
36;0;1;6:36.252;0;;1:06.093;0;2:31.539;0;2:58.620;2;123.8;6:36.252;17:22;1:06.093;2:31.539;2:58.620;151.8;Florian BRANDT;;
36;0;2;6:32.501;2;;1:00.413;2;2:31.644;0;3:00.444;0;125.0;13:08.753;17:28;1:00.413;2:31.644;3:00.444;160.9;Florian BRANDT;;
36;0;3;6:34.366;0;B;1:00.711;0;2:29.923;2;3:03.732;0;124.4;19:43.119;17:35;1:00.711;2:29.923;3:03.732;166.3;Florian BRANDT;;
36;0;4;8:35.989;0;;2:42.355;0;2:38.488;0;3:15.146;0;95.1;28:19.108;17:43;2:42.355;2:38.488;3:15.146;148.0;Florian BRANDT;0:01:47.807;
36;0;5;6:51.636;0;;1:03.663;0;2:38.356;0;3:09.617;0;119.2;35:10.744;17:50;1:03.663;2:38.356;3:09.617;152.8;Florian BRANDT;;
36;0;6;6:46.509;0;;1:03.235;0;2:36.022;0;3:07.252;0;120.7;41:57.253;17:57;1:03.235;2:36.022;3:07.252;148.2;Florian BRANDT;;
36;0;7;6:50.237;0;;1:03.656;0;2:35.034;0;3:11.547;0;119.6;48:47.490;18:04;1:03.656;2:35.034;3:11.547;164.5;Florian BRANDT;;
37;0;1;7:59.277;0;;1:32.470;0;2:54.845;0;3:31.962;0;102.4;7:59.277;17:23;1:32.470;2:54.845;3:31.962;146.3;Lucas SLIJPEN;;
37;0;2;7:35.735;2;;1:10.973;2;2:53.691;2;3:31.071;2;107.7;15:35.012;17:31;1:10.973;2:53.691;3:31.071;141.7;Lucas SLIJPEN;;
37;0;3;7:49.433;0;B;1:11.529;0;2:55.792;0;3:42.112;0;104.5;23:24.445;17:38;1:11.529;2:55.792;3:42.112;126.2;Lucas SLIJPEN;;
37;0;4;9:45.323;0;;3:04.599;0;2:59.827;0;3:40.897;0;83.8;33:09.768;17:48;3:04.599;2:59.827;3:40.897;142.6;Lucas SLIJPEN;0:02:00.614;
37;0;5;7:50.677;0;;1:14.368;0;3:00.278;0;3:36.031;0;104.2;41:00.445;17:56;1:14.368;3:00.278;3:36.031;138.0;Lucas SLIJPEN;;
37;0;6;7:45.804;0;;1:13.062;0;2:58.047;0;3:34.695;0;105.3;48:46.249;18:04;1:13.062;2:58.047;3:34.695;127.6;Lucas SLIJPEN;;
38;0;1;7:09.628;0;;1:22.840;0;2:39.177;0;3:07.611;0;114.2;7:09.628;17:22;1:22.840;2:39.177;3:07.611;155.6;Nick JARVIS;;
38;0;2;6:52.297;0;;1:02.730;2;2:37.813;2;3:11.754;0;119.0;14:01.925;17:29;1:02.730;2:37.813;3:11.754;157.4;Nick JARVIS;;
38;0;3;6:55.214;0;B;1:03.557;0;2:38.786;0;3:12.871;0;118.2;20:57.139;17:36;1:03.557;2:38.786;3:12.871;157.2;Nick JARVIS;;
