﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;29;Classified;9;47:11.892;-;-;2;4:59.132;164.0;;TSRC6A;E1;ok;JAGUAR Type C - 1952;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;38;Classified;9;51:25.879;+4:13.987;+4:13.987;9;5:28.959;149.2;;TSRC6A;E1;ok;JAGUAR Type C - 1953;;Nicholas;FINBURGH;;;GBR;;Robert;NEWALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;32;Classified;9;52:08.337;+4:56.445;+42.458;3;5:25.621;150.7;;TSRC6A;E1;ok;JAGUAR Type C - 1951;;Simon;BUTLER;;;GBR;;Rich;MARTIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;11;Classified;9;52:20.757;+5:08.865;+12.420;2;5:32.579;147.5;;TSRC6A;E1;ok;JAGUAR Type C - 1952;;Nigel;WEBB;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;49;Classified;9;52:21.216;+5:09.324;+0.459;3;5:31.799;147.9;;TSRC2A;E1;ok;LOTUS XI 1100 - 1957;;Baron;REEDTZ-THOTT;;;DNK;;Jacob;HOLSTEIN;;;DNK;;Rasmus;LOKVIG;;;DNK;;;;;;;;;;;;;;;;;;;;
6;42;Classified;9;52:32.383;+5:20.491;+11.167;3;5:29.941;148.7;;TSRC5A;E1;ok;ASTON MARTIN DB3 - 1953;;Mark;MIDGLEY;;;GBR;;Chris;WOODGATE;;;GBR;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;
7;25;Classified;8;47:44.384;1 Lap;1 Lap;2;5:28.190;149.5;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Erich;OELSCHLAGEL;;;AUT;;Johannes;HUBER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
8;26;Classified;8;48:17.652;1 Lap;+33.268;6;5:29.522;148.9;;GTS2;E1;ok;AUSTIN HEALEY 100 S - 1954;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;Classified;8;48:21.182;1 Lap;+3.530;7;5:48.178;140.9;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1954;;Nicholas;RUDDELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;35;Classified;8;48:40.639;1 Lap;+19.457;8;5:49.148;140.5;;TSRC5A;E1;ok;ASTON MARTIN DB3 - 1952;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;34;Classified;8;48:51.698;1 Lap;+11.059;7;5:35.796;146.1;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Christian;PFESSDORF;;;DEU;;Pierre;de THOISY;;;FRA;;Joachim;VON FINCKENSTEIN;;;DEU;;;;;;;;;;;;;;;;;;;;
12;74;Classified;8;48:54.266;1 Lap;+2.568;7;5:43.049;143.0;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1955;;Nils-Fredrik;NYBLAEUS;;;SWE;;Barrie;WILLIAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;72;Classified;8;49:15.663;1 Lap;+21.397;2;5:37.130;145.5;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1954;;Mike;THORNE;;;GBR;;Sarah;BENNETT-BAGGS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;48;Classified;8;49:30.488;1 Lap;+14.825;6;5:46.246;141.7;;GTS2;E1;ok;ASTON MARTIN DB2 Lightweight - 1951;;Glynn;ALLEN;;;GBR;;Julian;BAILEY-WATTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;70;Classified;8;49:31.350;1 Lap;+0.862;2;5:52.060;139.4;;GTS2;E1;ok;JAGUAR XK 120 - 1950;;Derek;HOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;3;Classified;8;49:54.861;1 Lap;+23.511;8;5:29.462;148.9;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;44;Classified;8;49:55.628;1 Lap;+0.767;7;5:56.073;137.8;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1954;;Jean-Yves;GRANDIDIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;47;Classified;8;50:11.781;1 Lap;+16.153;7;5:58.484;136.9;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1950;;Tim;SUMMERS;;;GBR;;Jack;DONALDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;73;Classified;8;50:55.347;1 Lap;+43.566;6;6:00.540;136.1;;GTS1;E1;ok;MORGAN +4 - 1954;;Richard;THORNE;;;GBR;;Roger;WHITESIDE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;19;Classified;8;51:05.100;1 Lap;+9.753;8;5:58.541;136.8;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1952;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;Neil;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;
21;77;Classified;8;51:12.129;1 Lap;+7.029;3;5:50.689;139.9;;GTS2;E1;ok;JAGUAR XK 120 O.T.S - 1953;;Siamak;SIASSI;;;CHE;;Alexis;de BEAUMONT;;;CHE;;Wolfgang;KAUFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;
22;30;Classified;8;51:40.664;1 Lap;+28.535;2;6:12.105;131.9;;GTS1;E1;ok;PORSCHE 356 - 1954;;Jean-François;PENILLARD;;;FRA;;Alexandre;FERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;5;Classified;8;51:48.682;1 Lap;+8.018;2;5:46.415;141.6;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Pierre;RAGEYS;;;FRA;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;10;Classified;8;52:00.822;1 Lap;+12.140;8;6:12.802;131.6;;TSRC2A;E1;ok;KIEFT Climax 1100 - 1954;;Rudolf;ERNST;;;DEU;;Michael;HIBBERD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;63;Classified;8;52:07.179;1 Lap;+6.357;8;6:00.442;136.1;;GTS1;E1;ok;AC ACE Bristol - 1954;;Mark;RICHARDSON;;;GBR;;John;BOWLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
26;1;Classified;8;53:00.122;1 Lap;+52.943;8;6:11.492;132.1;;GTS1;E1;ok;PORSCHE 356 Pre A - 1952;;Rahim;AGA KHAN;;;GBR;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
27;69;Classified;8;53:01.064;1 Lap;+0.942;8;6:13.315;131.4;;GTS6;E2;ok;MORGAN +4 Super Sport - 1954;;Mark;SHEARS;;;GBR;;Simon;GURNEY;;;GBR;;Graham;COLES;;;GBR;;;;;;;;;;;;;;;;;;;;
28;67;Classified;8;54:59.527;1 Lap;+1:58.463;8;6:14.185;131.1;;TSRC6A;E1;ok;ALLARD JR - 1953;;Hans-Joerg;HUBNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;81;Classified;7;47:39.314;2 Laps;1 Lap;2;6:23.314;128.0;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Jean-Marc;HUYGHUES DESPOINTES;;;FRA;;Charles;de LA HAYE JOUSSELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;61;Classified;7;47:40.530;2 Laps;+1.216;7;6:25.649;127.2;;GTS6;E2;ok;TRIUMPH TR2 - 1955;;Thierry;NOYER;;;FRA;;Sebastien;DIERICK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;15;Classified;7;48:26.450;2 Laps;+45.920;2;6:22.560;128.3;;GTS1;E1;ok;PORSCHE 356 Speed. 1500 S - 1954;;Vincent;TOURNEUR;;;FRA;;Glenn;DUTHIE;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
32;28;Classified;7;48:27.477;2 Laps;+1.027;3;6:30.893;125.5;;TSRC3A;E1;ok;OSCA S 1500 TN - 1957;;Antoine;BLASCO;;;FRA;;Jean;PEYRAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;76;Classified;7;48:55.932;2 Laps;+28.455;2;6:23.076;128.1;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1950;;Didier;MARTY;;;FRA;;Philippe;VIÉ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;6;Classified;7;49:17.451;2 Laps;+21.519;3;5:36.609;145.8;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;2;Classified;7;49:58.661;2 Laps;+41.210;2;6:19.312;129.4;;GTS2;E1;ok;FIAT 8V Zagato - 1953;;Erich;TRABER;;;CHE;;Bruce;TRENERY;;;USA;;Jurg;KÖNIG;;;CHE;;;;;;;;;;;;;;;;;;;;
36;71;Classified;7;50:06.500;2 Laps;+7.839;3;5:57.634;137.2;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Peter;JOHNS;;;GBR;;Read;GOMM;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
37;31;Classified;7;50:16.519;2 Laps;+10.019;7;6:45.909;120.9;;GTS6;E2;ok;LANCIA Aurelia B20 - 1956;;Michel;PECCENINI;;;FRA;;Isabelle;JONVILLE CHAROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;23;Classified;7;50:27.612;2 Laps;+11.093;5;6:41.542;122.2;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1955;;Georges;TROUSSIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;54;Classified;7;51:48.966;2 Laps;+1:21.354;2;6:57.153;117.6;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1956;;Philippe;LANTERNIER;;;FRA;;Gildas;LECOMTE DU NOÜY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;16;Classified;7;53:39.844;2 Laps;+1:50.878;7;7:07.441;114.8;;GTS1;E1;ok;MORGAN +4 - 1953;;Leigh;SEBBA;;;GBR;;Tamsin;DOYLE;;;GBR;;John;EMBERSON;;;GBR;;;;;;;;;;;;;;;;;;;;
41;66;Classified;7;54:25.317;2 Laps;+45.473;7;7:06.293;115.1;;GTS2;E1;ok;JAGUAR XK 120 - 1950;;Wolfgang;KURTH;;;DEU;;Klaus;REICHLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
42;24;Classified;7;54:56.489;2 Laps;+31.172;2;6:48.355;120.2;;TSRC2A;E1;ok;DB PANHARD Barquette Le Mans - 1952;;Philippe;GAYRAUD;;;FRA;;Claude;GAYRAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;55;Classified;6;47:19.579;3 Laps;1 Lap;2;7:18.762;111.8;;TSRC1A;E1;ok;DB PANHARD HBR4 - 1954;;Michel;BLANCHARD;;;FRA;;Karine;BLANCHARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;59;Classified;6;47:19.834;3 Laps;+0.255;5;7:21.360;111.2;;TSRC3A;E1;ok;JOWETT Jupiter - 1953;;Roger;WHITESIDE;;;GBR;;Richard;THORNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
45;27;Classified;6;47:58.136;3 Laps;+38.302;6;7:03.563;115.8;;GTS2;E1;OK;ASTON MARTIN DB2/4 - 1953;;Hermano;DA SILVA RAMOS;;;FRA;;Jacques;EGURREGUY;;;FRA;;Jean;BELLERET;;;FRA;;;;;;;;;;;;;;;;;;;;
46;41;Classified;6;48:17.330;3 Laps;+19.194;2;7:26.227;110.0;;TSRC1A;E1;ok;MORETTI 750 Grand Sport - 1956;;Leon;PRICE;;;ZAF;;Rob;BARFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;80;Classified;6;48:30.052;3 Laps;+12.722;5;7:24.451;110.4;;GT1;E1;ok;PORSCHE 356 Pre A - 1953;;Raynald;DALLA-MUTTA;;;FRA;;Xavier;DOCHEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;45;Classified;6;48:57.337;3 Laps;+27.285;6;7:46.507;105.2;;GTS3;E2;ok;DKW Monza - 1956;;Alain;MARIE;;;FRA;;Pierrick;BUNOUF;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
49;7;Classified;6;49:53.548;3 Laps;+56.211;6;6:40.967;122.4;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Paul;CHASE-GARDENER;;;GBR;;Simon;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
50;20;Classified;6;57:00.000;3 Laps;+7:06.452;6;5:48.235;140.9;;GTS1;E1;ok;TRIUMPH TR2 - 1954;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
51;53;Classified;6;57:00.000;3 Laps;+0.000;2;5:37.518;145.4;;GTS2;E1;ok;JAGUAR XK 120 - 1952;;Jarrah;VENABLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;36;Classified;5;47:21.060;4 Laps;1 Lap;5;6:21.010;128.8;;TSRC4A;E1;ok;MASERATI A6 GCS - 1954;;Martin;SUCARI;;;ARG;;Claudio;SCALISE;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
53;64;Classified;5;47:46.671;4 Laps;+25.611;6;6:24.821;127.5;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1954;;Stefano;FRISCIA;;;ITA;;Guillaume;MEURISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;62;Classified;5;48:12.734;4 Laps;+26.063;7;6:20.758;128.9;;GTS5;E2;ok;PORSCHE 356 A - 1956;;Luis;LOPEZ ANOS;;;ESP;;José;ZORILLA DAFAUCE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
55;33;Classified;5;50:27.245;4 Laps;+2:14.511;2;5:57.719;137.2;;TSRC6A;E1;ok;TALBOT LAGO T26 GS - 1951;;Jose;FERNANDEZ;;;ESP;;Sam;STRETTON;;;GBR;;Carlos;de MIGUEL;;;ESP;;Miguel;ARIAS CANETE;;;ESP;;;;;;;;;;;;;;
56;17;Classified;5;52:43.870;4 Laps;+2:16.625;7;6:49.198;119.9;;TSRC4A;E1;ok;MASERATI A6 GCS - 1954;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Patrice;COUSSEAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
57;39;Classified;5;52:47.608;4 Laps;+3.738;7;6:51.808;119.1;;TSRC2A;E1;ok;KIEFT MG - 1954;;Geoffroy;de LACRETELLE;;;FRA;;Patrick;BAIGNERES;;;FRA;;Max;VILLY;;;FRA;;;;;;;;;;;;;;;;;;;;
58;21;Classified;5;57:00.000;4 Laps;+4:12.392;2;6:09.193;132.9;;TSRC2A;E1;ok;LOTUS IX Sebring - 1955;;Patrice;COUSSEAU;;;FRA;;Alfred;COINTREAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
59;68;Classified;4;50:39.950;5 Laps;1 Lap;6;6:18.212;129.7;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1953;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
60;50;Classified;4;52:27.897;5 Laps;+1:47.947;4;7:21.502;111.1;;GTS2;E1;ok;LANCIA Aurelia B20 - 1953;;Carlos;QUIROGA;;;ESP;;Camilo;STEUER;;;COL;;Alvaro;QUIROGA;;;;;Thomas;STEVER;;;;;;;;;;;;;;;;;
61;43;Classified;4;57:00.000;5 Laps;+4:32.103;2;5:15.370;155.6;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Peter;MULDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
62;46;Classified;4;57:00.000;5 Laps;+0.000;4;5:53.824;138.7;;GTS2;E1;ok;ALLARD J2 - 1951;;Robert;FRANCIS;;;CDN;;John;THOMPSON;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
63;51;Classified;3;48:04.492;6 Laps;1 Lap;6;5:44.016;142.6;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1953;;Nigel;BATCHELOR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;60;Classified;2;52:38.315;7 Laps;1 Lap;5;7:09.782;114.2;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Carlos;BELTRAN ANDREU;;;ESP;;Pablo;TARRERO;;;ESP;;Guillermo;VELASCO;;;ESP;;;;;;;;;;;;;;;;;;;;
65;52;Classified;1;48:26.175;8 Laps;1 Lap;6;7:23.544;110.6;;GTS6;E2;ok;LANCIA Aurelia B20 GT - 1956;;Pierre;BOS;;;FRA;;Jean;CARRERE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
66;4;Classified;0;57:00.000;9 Laps;1 Lap;0;;;;TSRC6A;E1;ok;JAGUAR Type D - 1955;;Clive;JOY;;;GBR;;Gavin;PICKERING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
67;12;Classified;0;57:00.000;9 Laps;+0.000;3;5:13.433;156.5;;TSRC6A;E1;ok;JAGUAR Type D - 1955;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
68;37;Classified;0;57:00.000;9 Laps;+0.000;0;;;;TSRC3A;E1;ok;FIAT 1500 Spéciale - 1950;;Olivier;du BOUCHERON;;;FRA;;Edouard;du BOUCHERON;;;FRA;;Alexandra;du BOUCHERON;;;FRA;;Olivia;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
69;56;Classified;0;57:00.000;9 Laps;+0.000;0;;;;TSRC3A;E1;ok;OSCA MT 4 - 1954;;Jean;LAURENT-BELLUE;;;FRA;;Antoine;SEYLER;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
70;65;Classified;0;57:00.000;9 Laps;+0.000;2;6:24.021;127.8;;TSRC3A;E1;ok;JOWETT Jupiter - 1953;;Richard;GANE;;;GBR;;John;ARNOLD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
71;75;Classified;0;57:00.000;9 Laps;+0.000;3;6:07.988;133.3;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Frédéric;PUREN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;78;Classified;0;57:00.000;9 Laps;+0.000;0;;;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1956;;Gérard;de KERPOISSON;;;FRA;;Jean-Pierre;DRUGUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
73;79;Classified;0;57:00.000;9 Laps;+0.000;0;;;;TSRC6A;E1;ok;ALLARD J2X - 1952;;Sam;THOMAS;;;GBR;;Andy;DEE-CROWNE;;;GBR;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;
74;57;Classified;0;57:45.000;9 Laps;+45.000;0;;;;GTS6;E2;ok;TRIUMPH TR2 - 1955;;Neil;FENDER;;;GBR;;Guy;BROAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Robert;BARRIE;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not started;0;57:00.000;;;0;;;;GTS2;E1;ok;JAGUAR XK 120 - 1952;;Peter;TERRELL;;;GBR;;Richard;HAYTHORNTHWAITE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;57:00.000;;;0;;;;TSRC6A;E1;ok;NASH Healey - 1952;;Miguel;ARIAS CANETE;;;ESP;;Carlos;de MIGUEL;;;ESP;;Sam;STRETTON;;;GBR;;Jose;FERNANDEZ;;;ESP;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;TSRC1A;E1;ok;Callista D 120 Ranelagh - 1951;;Eric;BERARD;;;FRA;;Philippe;TAVANO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
