﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;1;1;1:59.353;0;;41.863;0;35.623;0;41.867;0;114.6;1:59.353;15:04:28.306;0:41.863;0:35.623;0:41.867;200.7;David KENT;;E1;1962;;;
117;1;2;1:38.080;0;;27.161;0;35.614;0;35.305;0;139.5;3:37.433;15:06:06.386;0:27.161;0:35.614;0:35.305;204.9;David KENT;;E1;1962;;;
117;1;3;1:37.185;0;;27.175;0;35.387;0;34.623;0;140.8;5:14.618;15:07:43.571;0:27.175;0:35.387;0:34.623;208.9;David KENT;;E1;1962;;;
117;1;4;1:37.125;0;;27.461;0;35.032;0;34.632;0;140.9;6:51.743;15:09:20.696;0:27.461;0:35.032;0:34.632;207.7;David KENT;;E1;1962;;;
117;1;5;1:36.956;0;;27.266;0;35.164;0;34.526;2;141.1;8:28.699;15:10:57.652;0:27.266;0:35.164;0:34.526;208.5;David KENT;;E1;1962;;;
117;1;6;1:36.570;0;;26.982;0;34.887;0;34.701;0;141.7;10:05.269;15:12:34.222;0:26.982;0:34.887;0:34.701;206.1;David KENT;;E1;1962;;;
117;1;7;1:36.805;0;;27.519;0;34.550;2;34.736;0;141.4;11:42.074;15:14:11.027;0:27.519;0:34.550;0:34.736;205.3;David KENT;;E1;1962;;;
117;1;8;1:36.856;0;;27.025;0;34.962;0;34.869;0;141.3;13:18.930;15:15:47.883;0:27.025;0:34.962;0:34.869;203.8;David KENT;;E1;1962;;;
117;1;9;1:36.538;2;;27.212;0;34.621;0;34.705;0;141.7;14:55.468;15:17:24.421;0:27.212;0:34.621;0:34.705;204.5;David KENT;;E1;1962;;;
117;1;10;1:37.170;0;;27.173;0;35.008;0;34.989;0;140.8;16:32.638;15:19:01.591;0:27.173;0:35.008;0:34.989;205.7;David KENT;;E1;1962;;;
117;1;11;1:36.874;0;;27.260;0;34.860;0;34.754;0;141.3;18:09.512;15:20:38.465;0:27.260;0:34.860;0:34.754;205.7;David KENT;;E1;1962;;;
117;1;12;1:37.003;0;;27.602;0;34.618;0;34.783;0;141.1;19:46.515;15:22:15.468;0:27.602;0:34.618;0:34.783;206.9;David KENT;;E1;1962;;;
117;1;13;1:36.658;0;;26.861;2;34.689;0;35.108;0;141.6;21:23.173;15:23:52.126;0:26.861;0:34.689;0:35.108;203.4;David KENT;;E1;1962;;;
117;1;14;1:36.701;0;;26.978;0;34.802;0;34.921;0;141.5;22:59.874;15:25:28.827;0:26.978;0:34.802;0:34.921;203.8;David KENT;;E1;1962;;;
117;1;15;1:39.576;0;;29.395;0;34.923;0;35.258;0;137.4;24:39.450;15:27:08.403;0:29.395;0:34.923;0:35.258;201.1;David KENT;;E1;1962;;;
117;1;16;1:39.535;0;;28.036;0;34.895;0;36.604;0;137.5;26:18.985;15:28:47.938;0:28.036;0:34.895;0:36.604;206.5;David KENT;;E1;1962;;;
150;1;1;2:01.139;0;;40.223;0;38.287;0;42.629;0;113.0;2:01.139;15:04:30.092;0:40.223;0:38.287;0:42.629;188.2;David WATKINS;;D2;1962;;;
150;1;2;1:44.205;2;;28.376;2;37.602;2;38.227;2;131.3;3:45.344;15:06:14.297;0:28.376;0:37.602;0:38.227;162.2;David WATKINS;;D2;1962;;;
158;1;1;1:46.568;0;;33.733;0;34.137;0;38.698;0;128.4;1:46.568;15:04:15.521;0:33.733;0:34.137;0:38.698;212.6;Robert HOEMKE;;E1;1963;;;
158;1;2;1:33.631;0;;26.195;0;33.665;0;33.771;0;146.1;3:20.199;15:05:49.152;0:26.195;0:33.665;0:33.771;210.5;Robert HOEMKE;;E1;1963;;;
158;1;3;1:33.312;0;;25.775;0;33.590;0;33.947;0;146.6;4:53.511;15:07:22.464;0:25.775;0:33.590;0:33.947;208.1;Robert HOEMKE;;E1;1963;;;
158;1;4;1:33.024;0;;25.829;0;33.768;0;33.427;0;147.1;6:26.535;15:08:55.488;0:25.829;0:33.768;0:33.427;210.9;Robert HOEMKE;;E1;1963;;;
158;1;5;1:34.042;0;;25.747;0;34.666;0;33.629;0;145.5;8:00.577;15:10:29.530;0:25.747;0:34.666;0:33.629;210.9;Robert HOEMKE;;E1;1963;;;
158;1;6;1:33.995;0;;26.239;0;33.768;0;33.988;0;145.6;9:34.572;15:12:03.525;0:26.239;0:33.768;0:33.988;210.1;Robert HOEMKE;;E1;1963;;;
158;1;7;1:33.516;0;;25.746;2;33.636;0;34.134;0;146.3;11:08.088;15:13:37.041;0:25.746;0:33.636;0:34.134;210.9;Robert HOEMKE;;E1;1963;;;
158;1;8;1:34.551;0;;25.878;0;34.136;0;34.537;0;144.7;12:42.639;15:15:11.592;0:25.878;0:34.136;0:34.537;209.3;Robert HOEMKE;;E1;1963;;;
158;1;9;1:33.731;0;;25.804;0;33.796;0;34.131;0;146.0;14:16.370;15:16:45.323;0:25.804;0:33.796;0:34.131;209.3;Robert HOEMKE;;E1;1963;;;
158;1;10;1:33.315;0;;26.061;0;33.609;0;33.645;0;146.6;15:49.685;15:18:18.638;0:26.061;0:33.609;0:33.645;209.7;Robert HOEMKE;;E1;1963;;;
158;1;11;1:32.733;2;;25.873;0;33.513;2;33.347;0;147.6;17:22.418;15:19:51.371;0:25.873;0:33.513;0:33.347;210.5;Robert HOEMKE;;E1;1963;;;
158;1;12;1:33.469;0;;25.849;0;34.089;0;33.531;0;146.4;18:55.887;15:21:24.840;0:25.849;0:34.089;0:33.531;210.5;Robert HOEMKE;;E1;1963;;;
158;1;13;1:34.166;0;;25.860;0;33.949;0;34.357;0;145.3;20:30.053;15:22:59.006;0:25.860;0:33.949;0:34.357;209.7;Robert HOEMKE;;E1;1963;;;
158;1;14;1:34.167;0;;26.063;0;34.155;0;33.949;0;145.3;22:04.220;15:24:33.173;0:26.063;0:34.155;0:33.949;208.9;Robert HOEMKE;;E1;1963;;;
158;1;15;1:33.795;0;;26.580;0;33.897;0;33.318;2;145.9;23:38.015;15:26:06.968;0:26.580;0:33.897;0:33.318;200.0;Robert HOEMKE;;E1;1963;;;
158;1;16;1:35.724;0;;27.911;0;34.427;0;33.386;0;142.9;25:13.739;15:27:42.692;0:27.911;0:34.427;0:33.386;212.6;Robert HOEMKE;;E1;1963;;;
158;1;17;1:35.508;0;;27.635;0;34.333;0;33.540;0;143.3;26:49.247;15:29:18.200;0:27.635;0:34.333;0:33.540;211.4;Robert HOEMKE;;E1;1963;;;
170;1;1;3:03.268;0;B;1:01.606;0;37.712;0;1:23.950;0;74.7;3:03.268;15:05:32.221;1:01.606;0:37.712;1:23.950;;Christian TRABER;;E1;1962;;;
170;1;2;1:42.534;0;;33.250;0;34.537;0;34.747;0;133.5;4:45.802;15:07:14.755;0:33.250;0:34.537;0:34.747;204.5;Christian TRABER;0:00:49.328;E1;1962;;;
170;1;3;1:38.009;0;;26.218;0;36.361;0;35.430;0;139.6;6:23.811;15:08:52.764;0:26.218;0:36.361;0:35.430;206.9;Christian TRABER;;E1;1962;;;
170;1;4;1:38.413;0;;27.280;0;36.111;0;35.022;0;139.0;8:02.224;15:10:31.177;0:27.280;0:36.111;0:35.022;208.1;Christian TRABER;;E1;1962;;;
170;1;5;1:34.900;0;;26.568;0;34.227;0;34.105;0;144.2;9:37.124;15:12:06.077;0:26.568;0:34.227;0:34.105;210.9;Christian TRABER;;E1;1962;;;
170;1;6;1:34.619;0;;26.129;0;34.322;0;34.168;0;144.6;11:11.743;15:13:40.696;0:26.129;0:34.322;0:34.168;209.3;Christian TRABER;;E1;1962;;;
170;1;7;1:34.656;0;;26.031;0;34.354;0;34.271;0;144.6;12:46.399;15:15:15.352;0:26.031;0:34.354;0:34.271;210.5;Christian TRABER;;E1;1962;;;
170;1;8;1:34.784;0;;26.398;0;34.259;0;34.127;0;144.4;14:21.183;15:16:50.136;0:26.398;0:34.259;0:34.127;208.9;Christian TRABER;;E1;1962;;;
170;1;9;1:34.289;0;;26.102;0;34.138;2;34.049;0;145.1;15:55.472;15:18:24.425;0:26.102;0:34.138;0:34.049;207.7;Christian TRABER;;E1;1962;;;
170;1;10;1:34.818;0;;26.270;0;34.467;0;34.081;0;144.3;17:30.290;15:19:59.243;0:26.270;0:34.467;0:34.081;208.5;Christian TRABER;;E1;1962;;;
170;1;11;1:34.197;2;;25.831;2;34.368;0;33.998;0;145.3;19:04.487;15:21:33.440;0:25.831;0:34.368;0:33.998;208.9;Christian TRABER;;E1;1962;;;
170;1;12;1:34.472;0;;25.905;0;34.508;0;34.059;0;144.8;20:38.959;15:23:07.912;0:25.905;0:34.508;0:34.059;209.3;Christian TRABER;;E1;1962;;;
170;1;13;1:34.415;0;;25.984;0;34.256;0;34.175;0;144.9;22:13.374;15:24:42.327;0:25.984;0:34.256;0:34.175;207.3;Christian TRABER;;E1;1962;;;
170;1;14;1:36.256;0;;27.651;0;34.327;0;34.278;0;142.2;23:49.630;15:26:18.583;0:27.651;0:34.327;0:34.278;208.1;Christian TRABER;;E1;1962;;;
170;1;15;1:35.264;0;;26.336;0;34.676;0;34.252;0;143.6;25:24.894;15:27:53.847;0:26.336;0:34.676;0:34.252;211.4;Christian TRABER;;E1;1962;;;
170;1;16;1:36.429;0;;27.669;0;34.800;0;33.960;2;141.9;27:01.323;15:29:30.276;0:27.669;0:34.800;0:33.960;209.7;Christian TRABER;;E1;1962;;;
183;1;1;1:50.141;0;;34.788;0;35.472;0;39.881;0;124.2;1:50.141;15:04:19.094;0:34.788;0:35.472;0:39.881;208.1;Martin WALFORD;;E1;1962;;;
183;1;2;1:35.076;0;;27.034;0;34.273;0;33.769;0;143.9;3:25.217;15:05:54.170;0:27.034;0:34.273;0:33.769;214.7;Martin WALFORD;;E1;1962;;;
183;1;3;1:35.162;0;;26.500;0;34.732;0;33.930;0;143.8;5:00.379;15:07:29.332;0:26.500;0:34.732;0:33.930;213.4;Martin WALFORD;;E1;1962;;;
183;1;4;1:34.972;0;;26.361;0;34.800;0;33.811;0;144.1;6:35.351;15:09:04.304;0:26.361;0:34.800;0:33.811;213.0;Martin WALFORD;;E1;1962;;;
183;1;5;1:34.749;0;;26.185;0;34.540;0;34.024;0;144.4;8:10.100;15:10:39.053;0:26.185;0:34.540;0:34.024;213.9;Martin WALFORD;;E1;1962;;;
183;1;6;1:34.967;0;;26.412;0;34.550;0;34.005;0;144.1;9:45.067;15:12:14.020;0:26.412;0:34.550;0:34.005;213.4;Martin WALFORD;;E1;1962;;;
183;1;7;1:34.543;0;;26.522;0;34.381;0;33.640;0;144.7;11:19.610;15:13:48.563;0:26.522;0:34.381;0:33.640;213.9;Martin WALFORD;;E1;1962;;;
183;1;8;1:34.253;0;;26.488;0;34.347;0;33.418;2;145.2;12:53.863;15:15:22.816;0:26.488;0:34.347;0:33.418;213.9;Martin WALFORD;;E1;1962;;;
183;1;9;1:36.154;0;;26.447;0;34.913;0;34.794;0;142.3;14:30.017;15:16:58.970;0:26.447;0:34.913;0:34.794;211.8;Martin WALFORD;;E1;1962;;;
183;1;10;1:34.859;0;;26.503;0;34.789;0;33.567;0;144.3;16:04.876;15:18:33.829;0:26.503;0:34.789;0:33.567;213.4;Martin WALFORD;;E1;1962;;;
183;1;11;1:34.041;2;;26.104;2;34.405;0;33.532;0;145.5;17:38.917;15:20:07.870;0:26.104;0:34.405;0:33.532;213.0;Martin WALFORD;;E1;1962;;;
183;1;12;1:34.649;0;;26.736;0;34.330;0;33.583;0;144.6;19:13.566;15:21:42.519;0:26.736;0:34.330;0:33.583;212.6;Martin WALFORD;;E1;1962;;;
183;1;13;1:34.581;0;;26.609;0;34.346;0;33.626;0;144.7;20:48.147;15:23:17.100;0:26.609;0:34.346;0:33.626;212.2;Martin WALFORD;;E1;1962;;;
183;1;14;1:34.564;0;;26.210;0;34.568;0;33.786;0;144.7;22:22.711;15:24:51.664;0:26.210;0:34.568;0:33.786;211.4;Martin WALFORD;;E1;1962;;;
183;1;15;1:35.518;0;;27.528;0;34.105;2;33.885;0;143.3;23:58.229;15:26:27.182;0:27.528;0:34.105;0:33.885;213.0;Martin WALFORD;;E1;1962;;;
183;1;16;1:34.626;0;;26.553;0;34.401;0;33.672;0;144.6;25:32.855;15:28:01.808;0:26.553;0:34.401;0:33.672;214.7;Martin WALFORD;;E1;1962;;;
189;1;1;1:52.164;0;;35.583;0;35.301;0;41.280;0;122.0;1:52.164;15:04:21.117;0:35.583;0:35.301;0:41.280;189.8;Mark PANGBORN;;E1;1961;;;
189;1;2;1:35.662;0;;27.057;0;34.293;0;34.312;0;143.0;3:27.826;15:05:56.779;0:27.057;0:34.293;0:34.312;208.1;Mark PANGBORN;;E1;1961;;;
189;1;3;1:34.261;0;;25.915;0;34.038;0;34.308;0;145.2;5:02.087;15:07:31.040;0:25.915;0:34.038;0:34.308;209.3;Mark PANGBORN;;E1;1961;;;
189;1;4;1:34.194;2;;26.021;0;34.017;0;34.156;0;145.3;6:36.281;15:09:05.234;0:26.021;0:34.017;0:34.156;210.5;Mark PANGBORN;;E1;1961;;;
189;1;5;1:34.536;0;;26.395;0;34.102;0;34.039;0;144.7;8:10.817;15:10:39.770;0:26.395;0:34.102;0:34.039;213.0;Mark PANGBORN;;E1;1961;;;
189;1;6;1:34.851;0;;26.051;0;34.671;0;34.129;0;144.3;9:45.668;15:12:14.621;0:26.051;0:34.671;0:34.129;213.9;Mark PANGBORN;;E1;1961;;;
189;1;7;1:34.675;0;;26.195;0;34.450;0;34.030;0;144.5;11:20.343;15:13:49.296;0:26.195;0:34.450;0:34.030;213.9;Mark PANGBORN;;E1;1961;;;
189;1;8;1:34.570;0;;26.027;0;34.344;0;34.199;0;144.7;12:54.913;15:15:23.866;0:26.027;0:34.344;0:34.199;212.6;Mark PANGBORN;;E1;1961;;;
189;1;9;1:35.967;0;;26.737;0;34.435;0;34.795;0;142.6;14:30.880;15:16:59.833;0:26.737;0:34.435;0:34.795;213.4;Mark PANGBORN;;E1;1961;;;
189;1;10;1:35.176;0;;26.411;0;34.782;0;33.983;0;143.8;16:06.056;15:18:35.009;0:26.411;0:34.782;0:33.983;213.9;Mark PANGBORN;;E1;1961;;;
189;1;11;1:34.401;0;;25.877;0;34.214;0;34.310;0;145.0;17:40.457;15:20:09.410;0:25.877;0:34.214;0:34.310;212.2;Mark PANGBORN;;E1;1961;;;
189;1;12;1:34.702;0;;25.821;2;34.916;0;33.965;0;144.5;19:15.159;15:21:44.112;0:25.821;0:34.916;0:33.965;214.7;Mark PANGBORN;;E1;1961;;;
189;1;13;2:02.360;0;B;26.879;0;34.048;0;1:01.433;0;111.8;21:17.519;15:23:46.472;0:26.879;0:34.048;1:01.433;;Mark PANGBORN;;E1;1961;;;
189;1;14;1:45.033;0;;36.545;0;34.347;0;34.141;0;130.3;23:02.552;15:25:31.505;0:36.545;0:34.347;0:34.141;166.9;Mark PANGBORN;0:00:28.224;E1;1961;;;
189;1;15;1:36.517;0;;28.837;0;33.961;2;33.719;2;141.8;24:39.069;15:27:08.022;0:28.837;0:33.961;0:33.719;211.4;Mark PANGBORN;;E1;1961;;;
189;1;16;1:55.493;0;;26.599;0;34.082;0;54.812;0;118.5;26:34.562;15:29:03.515;0:26.599;0:34.082;0:54.812;185.2;Mark PANGBORN;;E1;1961;;;
201;1;1;1:52.348;0;;35.269;0;36.199;0;40.880;0;121.8;1:52.348;15:04:21.301;0:35.269;0:36.199;0:40.880;188.2;Andrea GUARINO;;E1;1962;;;
201;1;2;1:36.267;0;;27.323;0;34.981;0;33.963;0;142.1;3:28.615;15:05:57.568;0:27.323;0:34.981;0:33.963;209.3;Andrea GUARINO;;E1;1962;;;
201;1;3;1:34.393;0;;25.928;0;34.501;0;33.964;0;145.0;5:03.008;15:07:31.961;0:25.928;0:34.501;0:33.964;210.5;Andrea GUARINO;;E1;1962;;;
201;1;4;1:34.098;2;;25.836;2;34.469;0;33.793;0;145.4;6:37.106;15:09:06.059;0:25.836;0:34.469;0:33.793;210.5;Andrea GUARINO;;E1;1962;;;
201;1;5;1:34.114;0;;26.056;0;34.592;0;33.466;2;145.4;8:11.220;15:10:40.173;0:26.056;0:34.592;0:33.466;212.6;Andrea GUARINO;;E1;1962;;;
201;1;6;1:34.829;0;;26.000;0;35.133;0;33.696;0;144.3;9:46.049;15:12:15.002;0:26.000;0:35.133;0:33.696;214.3;Andrea GUARINO;;E1;1962;;;
201;1;7;1:34.632;0;;26.145;0;34.673;0;33.814;0;144.6;11:20.681;15:13:49.634;0:26.145;0:34.673;0:33.814;214.3;Andrea GUARINO;;E1;1962;;;
201;1;8;1:34.493;0;;26.122;0;34.839;0;33.532;0;144.8;12:55.174;15:15:24.127;0:26.122;0:34.839;0:33.532;215.6;Andrea GUARINO;;E1;1962;;;
201;1;9;1:35.363;0;;26.189;0;34.505;0;34.669;0;143.5;14:30.537;15:16:59.490;0:26.189;0:34.505;0:34.669;208.9;Andrea GUARINO;;E1;1962;;;
201;1;10;1:34.942;0;;26.254;0;35.107;0;33.581;0;144.1;16:05.479;15:18:34.432;0:26.254;0:35.107;0:33.581;211.8;Andrea GUARINO;;E1;1962;;;
201;1;11;1:34.190;0;;25.850;0;34.550;0;33.790;0;145.3;17:39.669;15:20:08.622;0:25.850;0:34.550;0:33.790;210.1;Andrea GUARINO;;E1;1962;;;
201;1;12;1:34.841;0;;26.435;0;34.710;0;33.696;0;144.3;19:14.510;15:21:43.463;0:26.435;0:34.710;0:33.696;211.4;Andrea GUARINO;;E1;1962;;;
201;1;13;1:34.162;0;;25.993;0;34.668;0;33.501;0;145.3;20:48.672;15:23:17.625;0:25.993;0:34.668;0:33.501;209.7;Andrea GUARINO;;E1;1962;;;
201;1;14;1:34.701;0;;26.464;0;34.508;0;33.729;0;144.5;22:23.373;15:24:52.326;0:26.464;0:34.508;0:33.729;210.5;Andrea GUARINO;;E1;1962;;;
201;1;15;1:35.538;0;;27.611;0;34.267;2;33.660;0;143.2;23:58.911;15:26:27.864;0:27.611;0:34.267;0:33.660;212.2;Andrea GUARINO;;E1;1962;;;
201;1;16;1:34.933;0;;26.540;0;34.903;0;33.490;0;144.1;25:33.844;15:28:02.797;0:26.540;0:34.903;0:33.490;211.8;Andrea GUARINO;;E1;1962;;;
227;1;1;4:12.760;0;B;45.512;0;40.947;0;2:46.301;0;54.1;4:12.760;15:06:41.713;0:45.512;0:40.947;2:46.301;;Richard WILSON;;E1;1963;;;
227;1;2;1:46.988;0;;34.944;0;36.756;0;35.288;0;127.9;5:59.748;15:08:28.701;0:34.944;0:36.756;0:35.288;203.4;Richard WILSON;0:02:04.333;E1;1963;;;
227;1;3;1:36.157;0;;26.537;0;35.123;0;34.497;0;142.3;7:35.905;15:10:04.858;0:26.537;0:35.123;0:34.497;208.5;Richard WILSON;;E1;1963;;;
227;1;4;1:35.522;0;;26.672;0;34.712;0;34.138;0;143.3;9:11.427;15:11:40.380;0:26.672;0:34.712;0:34.138;213.4;Richard WILSON;;E1;1963;;;
227;1;5;1:35.545;0;;27.012;0;34.043;0;34.490;0;143.2;10:46.972;15:13:15.925;0:27.012;0:34.043;0:34.490;206.1;Richard WILSON;;E1;1963;;;
227;1;6;1:35.300;0;;26.353;0;34.409;0;34.538;0;143.6;12:22.272;15:14:51.225;0:26.353;0:34.409;0:34.538;205.3;Richard WILSON;;E1;1963;;;
227;1;7;1:35.488;0;;27.444;0;33.853;2;34.191;0;143.3;13:57.760;15:16:26.713;0:27.444;0:33.853;0:34.191;205.3;Richard WILSON;;E1;1963;;;
227;1;8;1:36.553;0;;28.109;0;34.539;0;33.905;0;141.7;15:34.313;15:18:03.266;0:28.109;0:34.539;0:33.905;206.9;Richard WILSON;;E1;1963;;;
227;1;9;1:34.122;2;;26.215;2;34.074;0;33.833;2;145.4;17:08.435;15:19:37.388;0:26.215;0:34.074;0:33.833;208.1;Richard WILSON;;E1;1963;;;
34;1;1;1:49.550;0;;34.809;0;34.449;0;40.292;0;124.9;1:49.550;15:04:18.503;0:34.809;0:34.449;0:40.292;198.5;Marco WERNER;;E1;1963;;;
34;1;2;1:33.204;0;;25.787;0;33.743;0;33.674;0;146.8;3:22.754;15:05:51.707;0:25.787;0:33.743;0:33.674;205.7;Marco WERNER;;E1;1963;;;
34;1;3;1:32.632;2;;25.429;0;33.485;2;33.718;0;147.7;4:55.386;15:07:24.339;0:25.429;0:33.485;0:33.718;204.9;Marco WERNER;;E1;1963;;;
34;1;4;1:33.126;0;;25.488;0;33.862;0;33.776;0;146.9;6:28.512;15:08:57.465;0:25.488;0:33.862;0:33.776;204.5;Marco WERNER;;E1;1963;;;
34;1;5;1:33.778;0;;25.422;0;34.101;0;34.255;0;145.9;8:02.290;15:10:31.243;0:25.422;0:34.101;0:34.255;207.3;Marco WERNER;;E1;1963;;;
34;1;6;1:33.052;0;;25.497;0;33.720;0;33.835;0;147.1;9:35.342;15:12:04.295;0:25.497;0:33.720;0:33.835;207.3;Marco WERNER;;E1;1963;;;
34;1;7;1:33.801;0;;25.656;0;33.997;0;34.148;0;145.9;11:09.143;15:13:38.096;0:25.656;0:33.997;0:34.148;207.3;Marco WERNER;;E1;1963;;;
34;1;8;1:33.935;0;;25.663;0;34.140;0;34.132;0;145.7;12:43.078;15:15:12.031;0:25.663;0:34.140;0:34.132;208.5;Marco WERNER;;E1;1963;;;
34;1;9;1:33.607;0;;25.686;0;33.944;0;33.977;0;146.2;14:16.685;15:16:45.638;0:25.686;0:33.944;0:33.977;208.1;Marco WERNER;;E1;1963;;;
34;1;10;1:33.727;0;;25.971;0;34.033;0;33.723;0;146.0;15:50.412;15:18:19.365;0:25.971;0:34.033;0:33.723;208.1;Marco WERNER;;E1;1963;;;
34;1;11;1:33.064;0;;25.556;0;33.921;0;33.587;0;147.0;17:23.476;15:19:52.429;0:25.556;0:33.921;0:33.587;207.7;Marco WERNER;;E1;1963;;;
34;1;12;1:33.291;0;;25.384;2;34.095;0;33.812;0;146.7;18:56.767;15:21:25.720;0:25.384;0:34.095;0:33.812;208.5;Marco WERNER;;E1;1963;;;
34;1;13;1:33.411;0;;25.542;0;33.996;0;33.873;0;146.5;20:30.178;15:22:59.131;0:25.542;0:33.996;0:33.873;210.1;Marco WERNER;;E1;1963;;;
34;1;14;1:34.113;0;;26.079;0;34.345;0;33.689;0;145.4;22:04.291;15:24:33.244;0:26.079;0:34.345;0:33.689;209.3;Marco WERNER;;E1;1963;;;
34;1;15;1:34.225;0;;26.715;0;33.968;0;33.542;0;145.2;23:38.516;15:26:07.469;0:26.715;0:33.968;0:33.542;210.5;Marco WERNER;;E1;1963;;;
34;1;16;1:35.765;0;;27.894;0;34.367;0;33.504;0;142.9;25:14.281;15:27:43.234;0:27.894;0:34.367;0:33.504;210.5;Marco WERNER;;E1;1963;;;
34;1;17;1:35.094;0;;27.317;0;34.346;0;33.431;2;143.9;26:49.375;15:29:18.328;0:27.317;0:34.346;0:33.431;214.3;Marco WERNER;;E1;1963;;;
42;1;1;1:58.138;0;;38.016;0;36.858;0;43.264;0;115.8;1:58.138;15:04:27.091;0:38.016;0:36.858;0:43.264;194.6;Martin AUBERT;;D2;1961;;;
42;1;2;1:39.367;0;;27.141;2;36.549;0;35.677;0;137.7;3:37.505;15:06:06.458;0:27.141;0:36.549;0:35.677;198.2;Martin AUBERT;;D2;1961;;;
42;1;3;1:39.429;0;;28.242;0;35.961;0;35.226;0;137.6;5:16.934;15:07:45.887;0:28.242;0:35.961;0:35.226;201.1;Martin AUBERT;;D2;1961;;;
42;1;4;1:38.917;0;;27.972;0;35.484;0;35.461;0;138.3;6:55.851;15:09:24.804;0:27.972;0:35.484;0:35.461;197.4;Martin AUBERT;;D2;1961;;;
42;1;5;1:39.229;0;;28.238;0;35.924;0;35.067;0;137.9;8:35.080;15:11:04.033;0:28.238;0:35.924;0:35.067;202.6;Martin AUBERT;;D2;1961;;;
42;1;6;1:38.261;2;;27.938;0;35.289;0;35.034;2;139.3;10:13.341;15:12:42.294;0:27.938;0:35.289;0:35.034;201.1;Martin AUBERT;;D2;1961;;;
42;1;7;1:38.909;0;;27.438;0;35.437;0;36.034;0;138.3;11:52.250;15:14:21.203;0:27.438;0:35.437;0:36.034;193.2;Martin AUBERT;;D2;1961;;;
42;1;8;1:39.297;0;;28.118;0;35.499;0;35.680;0;137.8;13:31.547;15:16:00.500;0:28.118;0:35.499;0:35.680;193.9;Martin AUBERT;;D2;1961;;;
42;1;9;1:38.741;0;;27.916;0;35.255;0;35.570;0;138.6;15:10.288;15:17:39.241;0:27.916;0:35.255;0:35.570;195.7;Martin AUBERT;;D2;1961;;;
42;1;10;1:38.695;0;;27.715;0;35.281;0;35.699;0;138.6;16:48.983;15:19:17.936;0:27.715;0:35.281;0:35.699;196.7;Martin AUBERT;;D2;1961;;;
42;1;11;1:39.129;0;;27.787;0;35.599;0;35.743;0;138.0;18:28.112;15:20:57.065;0:27.787;0:35.599;0:35.743;193.5;Martin AUBERT;;D2;1961;;;
42;1;12;1:41.325;0;;28.697;0;36.088;0;36.540;0;135.0;20:09.437;15:22:38.390;0:28.697;0:36.088;0:36.540;196.4;Martin AUBERT;;D2;1961;;;
42;1;13;1:39.055;0;;28.375;0;35.207;2;35.473;0;138.1;21:48.492;15:24:17.445;0:28.375;0:35.207;0:35.473;197.1;Martin AUBERT;;D2;1961;;;
42;1;14;1:41.142;0;;29.317;0;35.930;0;35.895;0;135.3;23:29.634;15:25:58.587;0:29.317;0:35.930;0:35.895;194.2;Martin AUBERT;;D2;1961;;;
42;1;15;1:42.783;0;;31.239;0;35.883;0;35.661;0;133.1;25:12.417;15:27:41.370;0:31.239;0:35.883;0:35.661;196.4;Martin AUBERT;;D2;1961;;;
42;1;16;1:40.828;0;;28.985;0;36.395;0;35.448;0;135.7;26:53.245;15:29:22.198;0:28.985;0:36.395;0:35.448;195.7;Martin AUBERT;;D2;1961;;;
48;1;1;1:56.588;0;;37.625;0;35.363;0;43.600;0;117.4;1:56.588;15:04:25.541;0:37.625;0:35.363;0:43.600;201.1;Jim BLOCKLEY;;D2;1961;;;
48;1;2;1:37.021;0;;27.448;0;34.699;2;34.874;0;141.0;3:33.609;15:06:02.562;0:27.448;0:34.699;0:34.874;204.9;Jim BLOCKLEY;;D2;1961;;;
48;1;3;1:37.155;0;;27.263;0;34.753;0;35.139;0;140.8;5:10.764;15:07:39.717;0:27.263;0:34.753;0:35.139;204.5;Jim BLOCKLEY;;D2;1961;;;
48;1;4;1:36.987;2;;27.041;2;34.823;0;35.123;0;141.1;6:47.751;15:09:16.704;0:27.041;0:34.823;0:35.123;203.8;Jim BLOCKLEY;;D2;1961;;;
48;1;5;1:38.290;0;;27.287;0;35.815;0;35.188;0;139.2;8:26.041;15:10:54.994;0:27.287;0:35.815;0:35.188;205.3;Jim BLOCKLEY;;D2;1961;;;
48;1;6;1:39.050;0;;27.926;0;35.419;0;35.705;0;138.1;10:05.091;15:12:34.044;0:27.926;0:35.419;0:35.705;203.8;Jim BLOCKLEY;;D2;1961;;;
48;1;7;1:38.478;0;;28.239;0;34.973;0;35.266;0;139.0;11:43.569;15:14:12.522;0:28.239;0:34.973;0:35.266;207.3;Jim BLOCKLEY;;D2;1961;;;
48;1;8;1:37.925;0;;27.749;0;35.082;0;35.094;0;139.7;13:21.494;15:15:50.447;0:27.749;0:35.082;0:35.094;206.9;Jim BLOCKLEY;;D2;1961;;;
