﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;5:34.481;0;;3:43.623;0;1:09.948;0;40.910;0;45.0;5:34.481;10:10:34.481;3:43.623;1:09.948;0:40.910;;Michael KAMMERMANN;0:03:12.480;TC2;1972-1984;;;GF;223.623;69.948;40.910;
10;2;2;2:05.436;2;;25.855;0;1:00.920;0;38.661;2;120.0;7:39.917;10:12:39.917;0:25.855;1:00.920;0:38.661;180.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.855;60.920;38.661;
10;2;3;2:21.538;0;B;25.755;1;1:00.617;2;55.166;0;106.4;10:01.455;10:15:01.455;0:25.755;1:00.617;0:55.166;201.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.755;60.617;55.166;
10;1;4;4:15.001;0;;2:29.459;0;1:03.776;0;41.766;0;59.0;14:16.456;10:19:16.456;2:29.459;1:03.776;0:41.766;;Peter VÖGELE;0:02:04.810;TC2;1972-1984;;;GF;149.459;63.776;41.766;
10;1;5;2:14.284;0;B;25.722;0;1:01.655;0;46.907;0;112.1;16:30.740;10:21:30.740;0:25.722;1:01.655;0:46.907;187.6;Peter VÖGELE;;TC2;1972-1984;;;GF;25.722;61.655;46.907;
10;1;6;3:00.162;0;;1:17.025;0;1:02.149;0;40.988;0;83.6;19:30.902;10:24:30.902;1:17.025;1:02.149;0:40.988;;Peter VÖGELE;0:00:53.776;TC2;1972-1984;;;GF;77.025;62.149;40.988;
10;1;7;2:08.554;0;;25.790;0;1:02.176;0;40.588;0;117.1;21:39.456;10:26:39.456;0:25.790;1:02.176;0:40.588;203.9;Peter VÖGELE;;TC2;1972-1984;;;GF;25.790;62.176;40.588;
10;1;8;2:06.604;0;;25.073;0;1:01.377;1;40.154;1;118.9;23:46.060;10:28:46.060;0:25.073;1:01.377;0:40.154;208.9;Peter VÖGELE;;TC2;1972-1984;;;GF;25.073;61.377;40.154;
10;1;9;2:08.151;0;;25.466;0;1:02.296;0;40.389;0;117.5;25:54.211;10:30:54.211;0:25.466;1:02.296;0:40.389;207.0;Peter VÖGELE;;TC2;1972-1984;;;GF;25.466;62.296;40.389;
10;1;10;2:40.648;0;B;24.680;2;1:09.846;0;1:06.122;0;93.7;28:34.859;10:33:34.859;0:24.680;1:09.846;1:06.122;214.6;Peter VÖGELE;;TC2;1972-1984;;;RF;24.680;69.846;66.122;
11;1;1;2:48.360;0;;54.051;0;1:10.086;0;44.223;0;89.4;2:48.360;10:07:48.360;0:54.051;1:10.086;0:44.223;;Charles FIRMENICH;0:00:20.564;TC2;1972-1984;;;GF;54.051;70.086;44.223;
11;1;2;2:07.063;0;;25.993;0;1:02.067;0;39.003;0;118.5;4:55.423;10:09:55.423;0:25.993;1:02.067;0:39.003;183.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;25.993;62.067;39.003;
11;1;3;2:00.710;0;;24.245;0;58.673;0;37.792;0;124.7;6:56.133;10:11:56.133;0:24.245;0:58.673;0:37.792;215.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.245;58.673;37.792;
11;1;4;2:03.349;0;;24.187;0;1:01.407;0;37.755;0;122.1;8:59.482;10:13:59.482;0:24.187;1:01.407;0:37.755;217.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.187;61.407;37.755;
11;1;5;2:00.771;0;;24.130;0;59.389;0;37.252;0;124.7;11:00.253;10:16:00.253;0:24.130;0:59.389;0:37.252;218.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.130;59.389;37.252;
11;1;6;2:01.889;0;;24.869;0;59.839;0;37.181;0;123.5;13:02.142;10:18:02.142;0:24.869;0:59.839;0:37.181;185.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.869;59.839;37.181;
11;1;7;2:05.170;0;;24.005;0;1:00.991;0;40.174;0;120.3;15:07.312;10:20:07.312;0:24.005;1:00.991;0:40.174;219.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.005;60.991;40.174;
11;1;8;2:06.524;0;B;23.978;0;58.789;0;43.757;0;119.0;17:13.836;10:22:13.836;0:23.978;0:58.789;0:43.757;209.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;23.978;58.789;43.757;
11;1;9;5:01.581;0;;3:26.637;0;58.407;0;36.537;0;49.9;22:15.417;10:27:15.417;3:26.637;0:58.407;0:36.537;;Charles FIRMENICH;0:02:57.596;TC2;1972-1984;;;GF;206.637;58.407;36.537;
11;1;10;1:58.470;2;;24.665;0;57.458;2;36.347;2;127.1;24:13.887;10:29:13.887;0:24.665;0:57.458;0:36.347;196.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.665;57.458;36.347;
11;1;11;2:01.545;0;;24.652;0;1:00.534;0;36.359;0;123.9;26:15.432;10:31:15.432;0:24.652;1:00.534;0:36.359;207.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.652;60.534;36.359;
11;1;12;2:39.059;0;B;23.293;2;1:19.531;0;56.235;0;94.7;28:54.491;10:33:54.491;0:23.293;1:19.531;0:56.235;218.0;Charles FIRMENICH;;TC2;1972-1984;;;RF;23.293;79.531;56.235;
111;2;1;2:58.371;0;;1:04.830;0;1:09.927;0;43.614;0;84.4;2:58.371;10:07:58.371;1:04.830;1:09.927;0:43.614;;Philippe GACHE;0:00:33.940;TC2;1972-1984;;;GF;64.830;69.927;43.614;
111;2;2;2:07.530;0;;25.768;0;1:02.521;0;39.241;0;118.1;5:05.901;10:10:05.901;0:25.768;1:02.521;0:39.241;178.3;Philippe GACHE;;TC2;1972-1984;;;GF;25.768;62.521;39.241;
111;2;3;2:03.655;0;;24.615;0;1:00.126;0;38.914;0;121.8;7:09.556;10:12:09.556;0:24.615;1:00.126;0:38.914;184.2;Philippe GACHE;;TC2;1972-1984;;;GF;24.615;60.126;38.914;
111;2;4;2:02.125;2;;24.768;0;59.803;0;37.554;2;123.3;9:11.681;10:14:11.681;0:24.768;0:59.803;0:37.554;176.8;Philippe GACHE;;TC2;1972-1984;;;GF;24.768;59.803;37.554;
111;2;5;2:23.798;0;B;24.135;2;59.759;2;59.904;0;104.7;11:35.479;10:16:35.479;0:24.135;0:59.759;0:59.904;185.4;Philippe GACHE;;TC2;1972-1984;;;GF;24.135;59.759;59.904;
111;1;6;6:08.273;0;;4:16.443;0;1:09.654;0;42.176;0;40.9;17:43.752;10:22:43.752;4:16.443;1:09.654;0:42.176;;Jean-Pierre RICHELMI;0:03:53.894;TC2;1972-1984;;;GF;256.443;69.654;42.176;
111;1;7;2:09.277;0;;27.316;0;1:03.726;0;38.235;0;116.5;19:53.029;10:24:53.029;0:27.316;1:03.726;0:38.235;161.8;Jean-Pierre RICHELMI;;TC2;1972-1984;;;GF;27.316;63.726;38.235;
111;1;8;2:07.639;0;;25.953;0;1:03.353;0;38.333;0;118.0;22:00.668;10:27:00.668;0:25.953;1:03.353;0:38.333;167.5;Jean-Pierre RICHELMI;;TC2;1972-1984;;;GF;25.953;63.353;38.333;
111;1;9;2:05.607;0;;26.423;0;1:01.216;1;37.968;1;119.9;24:06.275;10:29:06.275;0:26.423;1:01.216;0:37.968;166.4;Jean-Pierre RICHELMI;;TC2;1972-1984;;;GF;26.423;61.216;37.968;
111;1;10;2:12.692;0;;25.758;1;1:08.825;0;38.109;0;113.5;26:18.967;10:31:18.967;0:25.758;1:08.825;0:38.109;168.2;Jean-Pierre RICHELMI;;TC2;1972-1984;;;GF;25.758;68.825;38.109;
111;1;11;2:58.202;0;B;26.192;0;1:20.431;0;1:11.579;0;84.5;29:17.169;10:34:17.169;0:26.192;1:20.431;1:11.579;159.5;Jean-Pierre RICHELMI;;TC2;1972-1984;;;RF;26.192;80.431;71.579;
114;1;1;4:42.268;0;;2:54.065;0;1:07.330;0;40.873;0;53.3;4:42.268;10:09:42.268;2:54.065;1:07.330;0:40.873;;Jean-Lou RIHON;0:02:24.204;Group A;1972-1984;;;GF;174.065;67.330;40.873;
114;1;2;2:03.388;0;;25.532;0;1:00.282;0;37.574;2;122.0;6:45.656;10:11:45.656;0:25.532;1:00.282;0:37.574;189.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.532;60.282;37.574;
114;1;3;2:01.870;0;;24.160;0;59.786;0;37.924;0;123.5;8:47.526;10:13:47.526;0:24.160;0:59.786;0:37.924;199.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.160;59.786;37.924;
114;1;4;2:03.013;0;;24.180;0;59.179;0;39.654;0;122.4;10:50.539;10:15:50.539;0:24.180;0:59.179;0:39.654;206.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.180;59.179;39.654;
114;1;5;2:02.407;0;;24.139;0;59.180;0;39.088;0;123.0;12:52.946;10:17:52.946;0:24.139;0:59.180;0:39.088;205.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.139;59.180;39.088;
114;1;6;2:01.262;2;;23.973;2;59.156;2;38.133;0;124.2;14:54.208;10:19:54.208;0:23.973;0:59.156;0:38.133;207.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;23.973;59.156;38.133;
114;1;7;2:10.154;0;B;24.520;0;59.593;0;46.041;0;115.7;17:04.362;10:22:04.362;0:24.520;0:59.593;0:46.041;203.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.520;59.593;46.041;
114;1;8;5:49.099;0;;4:06.139;0;1:03.829;0;39.131;0;43.1;22:53.461;10:27:53.461;4:06.139;1:03.829;0:39.131;;Jean-Lou RIHON;0:03:39.742;Group A;1972-1984;;;GF;246.139;63.829;39.131;
114;1;9;2:07.970;0;;24.867;0;1:04.964;0;38.139;0;117.6;25:01.431;10:30:01.431;0:24.867;1:04.964;0:38.139;198.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.867;64.964;38.139;
114;1;10;2:03.674;0;;24.174;0;59.613;0;39.887;0;121.7;27:05.105;10:32:05.105;0:24.174;0:59.613;0:39.887;201.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.174;59.613;39.887;
114;1;11;2:58.258;0;B;45.649;0;1:17.044;0;55.565;0;84.5;30:03.363;10:35:03.363;0:45.649;1:17.044;0:55.565;75.8;Jean-Lou RIHON;;Group A;1972-1984;;;RF;45.649;77.044;55.565;
123;1;1;2:55.786;0;;1:07.637;0;1:07.977;0;40.172;0;85.6;2:55.786;10:07:55.786;1:07.637;1:07.977;0:40.172;;Emile BREITTMAYER;0:00:38.382;TC2;1972-1984;;;GF;67.637;67.977;40.172;
123;1;2;2:04.827;0;;24.852;0;1:02.897;0;37.078;0;120.6;5:00.613;10:10:00.613;0:24.852;1:02.897;0:37.078;174.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.852;62.897;37.078;
123;1;3;1:58.395;0;;24.400;0;57.802;0;36.193;0;127.2;6:59.008;10:11:59.008;0:24.400;0:57.802;0:36.193;178.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.400;57.802;36.193;
123;1;4;2:08.073;0;B;23.425;0;57.904;0;46.744;0;117.6;9:07.081;10:14:07.081;0:23.425;0:57.904;0:46.744;186.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.425;57.904;46.744;
123;1;5;11:19.595;0;;9:45.281;0;58.476;0;35.838;0;22.2;20:26.676;10:25:26.676;9:45.281;0:58.476;0:35.838;;Emile BREITTMAYER;0:09:27.219;TC2;1972-1984;;;GF;585.281;58.476;35.838;
123;1;6;1:55.912;0;;23.303;0;57.116;0;35.493;0;129.9;22:22.588;10:27:22.588;0:23.303;0:57.116;0:35.493;194.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.303;57.116;35.493;
123;1;7;1:54.259;2;;23.073;2;55.950;2;35.236;2;131.8;24:16.847;10:29:16.847;0:23.073;0:55.950;0:35.236;191.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.073;55.950;35.236;
123;1;8;2:04.323;0;B;23.307;0;57.871;0;43.145;0;121.1;26:21.170;10:31:21.170;0:23.307;0:57.871;0:43.145;197.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.307;57.871;43.145;
13;1;1;3:47.452;0;;1:51.294;0;1:12.477;0;43.681;0;66.2;3:47.452;10:08:47.452;1:51.294;1:12.477;0:43.681;;Philippe TRUFFIER;0:01:20.416;TC2;1972-1984;;;GF;111.294;72.477;43.681;
13;1;2;2:04.629;0;;25.726;0;1:01.567;0;37.336;0;120.8;5:52.081;10:10:52.081;0:25.726;1:01.567;0:37.336;190.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;25.726;61.567;37.336;
13;1;3;2:00.919;0;;24.568;0;59.900;0;36.451;0;124.5;7:53.000;10:12:53.000;0:24.568;0:59.900;0:36.451;186.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;24.568;59.900;36.451;
13;1;4;1:59.301;0;;23.874;0;59.021;0;36.406;0;126.2;9:52.301;10:14:52.301;0:23.874;0:59.021;0:36.406;193.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;23.874;59.021;36.406;
13;1;5;1:57.347;0;;23.818;0;57.561;0;35.968;2;128.3;11:49.648;10:16:49.648;0:23.818;0:57.561;0:35.968;195.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;23.818;57.561;35.968;
13;1;6;1:57.849;0;;24.029;0;57.532;0;36.288;0;127.7;13:47.497;10:18:47.497;0:24.029;0:57.532;0:36.288;198.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;24.029;57.532;36.288;
13;1;7;2:24.392;0;B;27.911;0;1:06.047;0;50.434;0;104.3;16:11.889;10:21:11.889;0:27.911;1:06.047;0:50.434;218.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;27.911;66.047;50.434;
13;1;8;4:21.127;0;;2:46.651;0;58.455;0;36.021;0;57.7;20:33.016;10:25:33.016;2:46.651;0:58.455;0:36.021;;Philippe TRUFFIER;0:02:23.375;TC2;1972-1984;;;GF;166.651;58.455;36.021;
13;1;9;1:56.327;2;;23.175;2;56.873;2;36.279;0;129.4;22:29.343;10:27:29.343;0:23.175;0:56.873;0:36.279;215.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;23.175;56.873;36.279;
13;1;10;2:12.367;0;B;25.017;0;1:01.777;0;45.573;0;113.7;24:41.710;10:29:41.710;0:25.017;1:01.777;0:45.573;189.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;25.017;61.777;45.573;
14;1;1;2:49.897;0;;55.886;0;1:08.989;0;45.022;0;88.6;2:49.897;10:07:49.897;0:55.886;1:08.989;0:45.022;;Yves VÖGELE;0:00:21.700;TC2;1972-1984;;;GF;55.886;68.989;45.022;
14;1;2;2:20.277;0;;27.855;0;1:10.862;0;41.560;0;107.3;5:10.174;10:10:10.174;0:27.855;1:10.862;0:41.560;162.8;Yves VÖGELE;;TC2;1972-1984;;;GF;27.855;70.862;41.560;
14;1;3;2:12.857;0;B;24.476;0;58.188;0;50.193;0;113.3;7:23.031;10:12:23.031;0:24.476;0:58.188;0:50.193;187.6;Yves VÖGELE;;TC2;1972-1984;;;GF;24.476;58.188;50.193;
14;1;4;3:09.514;0;;1:32.190;0;1:01.146;0;36.178;2;79.4;10:32.545;10:15:32.545;1:32.190;1:01.146;0:36.178;;Yves VÖGELE;0:01:09.040;TC2;1972-1984;;;GF;92.190;61.146;36.178;
14;1;5;2:00.951;0;;24.164;0;59.468;0;37.319;0;124.5;12:33.496;10:17:33.496;0:24.164;0:59.468;0:37.319;202.8;Yves VÖGELE;;TC2;1972-1984;;;GF;24.164;59.468;37.319;
14;1;6;1:58.515;2;;24.134;0;57.772;2;36.609;0;127.0;14:32.011;10:19:32.011;0:24.134;0:57.772;0:36.609;203.2;Yves VÖGELE;;TC2;1972-1984;;;GF;24.134;57.772;36.609;
14;1;7;2:26.956;0;B;23.940;2;1:09.179;0;53.837;0;102.4;16:58.967;10:21:58.967;0:23.940;1:09.179;0:53.837;208.5;Yves VÖGELE;;TC2;1972-1984;;;GF;23.940;69.179;53.837;
142;1;1;8:33.962;0;;6:34.745;0;1:14.966;0;44.251;2;29.3;8:33.962;10:13:33.962;6:34.745;1:14.966;0:44.251;;Vincent NEURRISSE;0:06:04.182;TC2;1972-1984;;;GF;394.745;74.966;44.251;
142;1;2;2:29.082;2;;28.099;0;1:07.724;2;53.259;0;101.0;11:03.044;10:16:03.044;0:28.099;1:07.724;0:53.259;165.2;Vincent NEURRISSE;;TC2;1972-1984;;;GF;28.099;67.724;53.259;
142;1;3;19:30.033;0;B;27.459;2;;0;;0;12.9;30:33.077;10:35:33.077;0:27.459;;;169.0;Vincent NEURRISSE;;TC2;1972-1984;;;RF;27.459;;;
155;1;1;3:30.376;0;;1:27.507;0;1:18.161;0;44.708;0;71.6;3:30.376;10:08:30.376;1:27.507;1:18.161;0:44.708;;Charles VEILLARD;0:00:57.451;TC2;1972-1984;;;GF;87.507;78.161;44.708;
155;1;2;2:12.382;0;;28.288;0;1:04.247;0;39.847;0;113.7;5:42.758;10:10:42.758;0:28.288;1:04.247;0:39.847;165.2;Charles VEILLARD;;TC2;1972-1984;;;GF;28.288;64.247;39.847;
155;1;3;2:07.237;0;;25.500;0;1:01.219;0;40.518;0;118.3;7:49.995;10:12:49.995;0:25.500;1:01.219;0:40.518;190.9;Charles VEILLARD;;TC2;1972-1984;;;GF;25.500;61.219;40.518;
155;1;4;2:23.414;0;B;24.957;0;1:00.650;0;57.807;0;105.0;10:13.409;10:15:13.409;0:24.957;1:00.650;0:57.807;206.2;Charles VEILLARD;;TC2;1972-1984;;;GF;24.957;60.650;57.807;
155;1;5;4:16.203;0;;2:30.077;0;1:06.197;0;39.929;0;58.8;14:29.612;10:19:29.612;2:30.077;1:06.197;0:39.929;;Charles VEILLARD;0:02:10.457;TC2;1972-1984;;;GF;150.077;66.197;39.929;
155;1;6;2:04.016;0;;24.812;0;1:00.956;0;38.248;0;121.4;16:33.628;10:21:33.628;0:24.812;1:00.956;0:38.248;201.3;Charles VEILLARD;;TC2;1972-1984;;;GF;24.812;60.956;38.248;
155;1;7;2:02.431;0;;24.741;0;1:00.166;2;37.524;2;123.0;18:36.059;10:23:36.059;0:24.741;1:00.166;0:37.524;193.6;Charles VEILLARD;;TC2;1972-1984;;;GF;24.741;60.166;37.524;
155;1;8;2:02.368;0;;24.019;2;1:00.351;0;37.998;0;123.0;20:38.427;10:25:38.427;0:24.019;1:00.351;0:37.998;213.8;Charles VEILLARD;;TC2;1972-1984;;;GF;24.019;60.351;37.998;
155;1;9;2:02.314;2;;24.078;0;1:00.338;0;37.898;0;123.1;22:40.741;10:27:40.741;0:24.078;1:00.338;0:37.898;219.3;Charles VEILLARD;;TC2;1972-1984;;;GF;24.078;60.338;37.898;
155;1;10;2:22.281;0;;24.298;0;1:09.821;0;48.162;0;105.8;25:03.022;10:30:03.022;0:24.298;1:09.821;0:48.162;212.1;Charles VEILLARD;;TC2;1972-1984;;;GF;24.298;69.821;48.162;
155;1;11;2:56.813;0;B;28.653;0;1:21.526;0;1:06.634;0;85.1;27:59.835;10:32:59.835;0:28.653;1:21.526;1:06.634;161.1;Charles VEILLARD;;TC2;1972-1984;;;FCY;28.653;81.526;66.634;
162;1;1;5:58.882;0;;4:11.921;0;1:08.704;0;38.257;0;42.0;5:58.882;10:10:58.882;4:11.921;1:08.704;0:38.257;;Guenther SCHINDLER;0:03:38.949;TC2;1972-1984;;;GF;251.921;68.704;38.257;
162;1;2;2:01.689;0;;25.730;0;58.708;0;37.251;0;123.7;8:00.571;10:13:00.571;0:25.730;0:58.708;0:37.251;193.2;Guenther SCHINDLER;;TC2;1972-1984;;;GF;25.730;58.708;37.251;
162;1;3;1:57.389;0;;24.304;0;57.182;0;35.903;0;128.3;9:57.960;10:14:57.960;0:24.304;0:57.182;0:35.903;212.9;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.304;57.182;35.903;
162;1;4;2:12.065;0;B;25.536;0;58.328;0;48.201;0;114.0;12:10.025;10:17:10.025;0:25.536;0:58.328;0:48.201;215.9;Guenther SCHINDLER;;TC2;1972-1984;;;GF;25.536;58.328;48.201;
162;1;5;4:23.465;0;;2:48.978;0;58.448;0;36.039;0;57.1;16:33.490;10:21:33.490;2:48.978;0:58.448;0:36.039;;Guenther SCHINDLER;0:02:27.369;TC2;1972-1984;;;GF;168.978;58.448;36.039;
162;1;6;1:59.371;0;;24.253;0;58.838;0;36.280;0;126.1;18:32.861;10:23:32.861;0:24.253;0:58.838;0:36.280;188.0;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.253;58.838;36.280;
162;1;7;1:56.956;2;;24.096;0;57.173;0;35.687;2;128.7;20:29.817;10:25:29.817;0:24.096;0:57.173;0:35.687;219.7;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.096;57.173;35.687;
162;1;8;1:57.318;0;;23.604;2;57.125;2;36.589;0;128.3;22:27.135;10:27:27.135;0:23.604;0:57.125;0:36.589;211.7;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.604;57.125;36.589;
162;1;9;2:10.556;0;B;23.854;0;57.592;0;49.110;0;115.3;24:37.691;10:29:37.691;0:23.854;0:57.592;0:49.110;215.4;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.854;57.592;49.110;
17;1;1;4:01.433;0;;2:06.458;0;1:12.068;0;42.907;0;62.4;4:01.433;10:09:01.433;2:06.458;1:12.068;0:42.907;;Pierre AVIRON-VIOLET;0:01:37.859;TC2;1972-1984;;;GF;126.458;72.068;42.907;
17;1;2;2:15.369;0;;26.958;0;1:07.603;0;40.808;0;111.2;6:16.802;10:11:16.802;0:26.958;1:07.603;0:40.808;173.5;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;GF;26.958;67.603;40.808;
17;1;3;2:10.967;2;;26.586;0;1:03.973;2;40.408;2;115.0;8:27.769;10:13:27.769;0:26.586;1:03.973;0:40.408;176.8;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;GF;26.586;63.973;40.408;
17;1;4;2:13.056;0;;27.326;0;1:05.269;0;40.461;0;113.1;10:40.825;10:15:40.825;0:27.326;1:05.269;0:40.461;174.0;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;GF;27.326;65.269;40.461;
17;1;5;2:13.848;0;;26.354;0;1:06.225;0;41.269;0;112.5;12:54.673;10:17:54.673;0:26.354;1:06.225;0:41.269;176.3;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;GF;26.354;66.225;41.269;
17;1;6;2:23.602;0;B;26.061;2;1:05.118;0;52.423;0;104.8;15:18.275;10:20:18.275;0:26.061;1:05.118;0:52.423;178.5;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;GF;26.061;65.118;52.423;
17;1;7;4:06.572;0;;2:04.926;0;1:16.053;0;45.593;0;61.1;19:24.847;10:24:24.847;2:04.926;1:16.053;0:45.593;;Pierre AVIRON-VIOLET;0:01:38.844;TC2;1972-1984;;;GF;124.926;76.053;45.593;
17;1;8;2:51.080;0;B;32.594;0;1:18.118;0;1:00.368;0;88.0;22:15.927;10:27:15.927;0:32.594;1:18.118;1:00.368;166.4;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;GF;32.594;78.118;60.368;
17;1;9;4:21.454;0;;2:23.316;0;1:12.513;0;45.625;0;57.6;26:37.381;10:31:37.381;2:23.316;1:12.513;0:45.625;;Pierre AVIRON-VIOLET;0:02:01.054;TC2;1972-1984;;;GF;143.316;72.513;45.625;
17;1;10;3:10.079;0;B;31.801;0;1:27.733;0;1:10.545;0;79.2;29:47.460;10:34:47.460;0:31.801;1:27.733;1:10.545;180.3;Pierre AVIRON-VIOLET;;TC2;1972-1984;;;RF;31.801;87.733;70.545;
182;1;1;3:45.619;0;;1:57.042;0;1:07.391;0;41.186;0;66.7;3:45.619;10:08:45.619;1:57.042;1:07.391;0:41.186;;Martin KUENDIG;0:01:27.449;INV;-;;;GF;117.042;67.391;41.186;
182;1;2;2:05.768;0;;25.842;0;1:02.156;0;37.770;0;119.7;5:51.387;10:10:51.387;0:25.842;1:02.156;0:37.770;205.8;Martin KUENDIG;;INV;-;;;GF;25.842;62.156;37.770;
182;1;3;2:04.315;0;;24.567;0;1:01.493;0;38.255;0;121.1;7:55.702;10:12:55.702;0:24.567;1:01.493;0:38.255;209.7;Martin KUENDIG;;INV;-;;;GF;24.567;61.493;38.255;
182;1;4;2:01.692;0;;24.334;0;59.024;0;38.334;0;123.7;9:57.394;10:14:57.394;0:24.334;0:59.024;0:38.334;215.0;Martin KUENDIG;;INV;-;;;GF;24.334;59.024;38.334;
182;1;5;2:05.482;0;;26.958;0;1:00.676;0;37.848;0;120.0;12:02.876;10:17:02.876;0:26.958;1:00.676;0:37.848;207.4;Martin KUENDIG;;INV;-;;;GF;26.958;60.676;37.848;
182;1;6;1:59.530;2;;24.100;0;58.129;2;37.301;0;126.0;14:02.406;10:19:02.406;0:24.100;0:58.129;0:37.301;217.1;Martin KUENDIG;;INV;-;;;GF;24.100;58.129;37.301;
182;1;7;2:00.996;0;;24.776;0;59.017;0;37.203;2;124.4;16:03.402;10:21:03.402;0:24.776;0:59.017;0:37.203;206.2;Martin KUENDIG;;INV;-;;;GF;24.776;59.017;37.203;
182;1;8;2:28.014;0;B;25.797;0;1:03.017;0;59.200;0;101.7;18:31.416;10:23:31.416;0:25.797;1:03.017;0:59.200;182.1;Martin KUENDIG;;INV;-;;;GF;25.797;63.017;59.200;
182;1;9;3:56.205;0;;2:16.057;0;1:02.233;0;37.915;0;63.7;22:27.621;10:27:27.621;2:16.057;1:02.233;0:37.915;;Martin KUENDIG;0:01:54.521;INV;-;;;GF;136.057;62.233;37.915;
182;1;10;2:00.485;0;;24.208;0;58.722;0;37.555;0;125.0;24:28.106;10:29:28.106;0:24.208;0:58.722;0:37.555;209.7;Martin KUENDIG;;INV;-;;;GF;24.208;58.722;37.555;
182;1;11;2:01.623;0;;24.407;0;59.550;0;37.666;0;123.8;26:29.729;10:31:29.729;0:24.407;0:59.550;0:37.666;206.6;Martin KUENDIG;;INV;-;;;GF;24.407;59.550;37.666;
182;1;12;3:15.526;0;B;24.002;2;1:40.478;0;1:11.046;0;77.0;29:45.255;10:34:45.255;0:24.002;1:40.478;1:11.046;220.6;Martin KUENDIG;;INV;-;;;RF;24.002;100.478;71.046;
19;1;1;2:51.460;0;;1:00.700;0;1:08.477;0;42.283;0;87.8;2:51.460;10:07:51.460;1:00.700;1:08.477;0:42.283;;Jean-Luc BLANCHEMAIN;0:00:28.536;TC2;1972-1984;;;GF;60.700;68.477;42.283;
19;1;2;2:08.406;0;;26.678;0;1:02.392;0;39.336;0;117.2;4:59.866;10:09:59.866;0:26.678;1:02.392;0:39.336;163.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.678;62.392;39.336;
19;1;3;2:03.831;0;;26.449;0;59.133;0;38.249;0;121.6;7:03.697;10:12:03.697;0:26.449;0:59.133;0:38.249;164.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.449;59.133;38.249;
19;1;4;2:03.512;0;;25.593;0;59.964;0;37.955;0;121.9;9:07.209;10:14:07.209;0:25.593;0:59.964;0:37.955;198.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.593;59.964;37.955;
