﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;72;6;4:46.076;-;-;171.5;7;;GTP12;F;ok;FORD GT 40 - 1965;;Diogo;FERRAO;;;PRT;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;5;4:52.101;+6.025;+6.025;168.0;6;;GTS12;F;ok;SHELBY Cobra 289 - 1963;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;27;2;4:54.787;+8.711;+2.686;166.4;7;;GTP12;F;ok;FORD GT40 MK1 - 1965;;Rui;SILVA;;;PRT;;Joao;SILVA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;2;4:57.252;+11.176;+2.465;165.1;3;;GTP12;F;ok;FORD GT 40 - 1965;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;29;2;5:00.787;+14.711;+3.535;163.1;4;;GTP12;F;ok;FORD GT 40 - 1965;;Leo;VOYAZIDES;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;4;5:02.217;+16.141;+1.430;162.3;6;;GTP11;F;ok;ELVA GT 160 - 1964;;Gareth;BURNETT;;;GBR;;Richard;EVANS;;;GBR;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;
7;68;2;5:04.968;+18.892;+2.751;160.9;3;;GTP12;F;ok;FORD GT40 MK1 - 1965;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;7;5:09.602;+23.526;+4.634;158.5;7;;GTS12;F;ok;SHELBY Cobra 289 - 1962;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;84;6;5:10.556;+24.480;+0.954;158.0;6;;GTS12;F;ok;JAGUAR Type E 3.8L FHC - 1963;;Siamak;SIASSI;;;CHE;;Alexis;de BEAUMONT;;;CHE;;Wolfgang;KAUFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;
10;69;3;5:10.700;+24.624;+0.144;157.9;4;;GTP12;F;ok;ISO Grifo 3/C - 1964;;Olivier;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;47;2;5:10.725;+24.649;+0.025;157.9;5;;GTS12;F;ok;SHELBY Cobra 289 - 1964;;Tim;SUMMERS;;;GBR;;Mark;DONALDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;25;5;5:14.992;+28.916;+4.267;155.8;6;;GTS12;F;ok;SHELBY Cobra 289 - 1964;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;3;5:16.115;+30.039;+1.123;155.2;6;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1964;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;6;5:21.127;+35.051;+5.012;152.8;6;;GTS12;F;ok;SHELBY Cobra 289 - 1963;;Andrew;BEVERLEY;;;GBR;;Elliot;FORBES ROBINSON;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;5;5:22.869;+36.793;+1.742;152.0;5;;GTP11;F;ok;PORSCHE 904 - 1964;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;2;5;5:27.872;+41.796;+5.003;149.6;5;;GTP12;F;ok;BIZZARRINI 5300 GT - 1965;;Stanislas;de SADELEER;;;CHE;;François;FILLON;;;FRA;;Prenne;FILLON;;;FRA;;;;;;;;;;;;;;;;;;;;
17;67;4;5:28.527;+42.451;+0.655;149.3;4;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;66;5;5:32.395;+46.319;+3.868;147.6;5;;GTS17;G1;ok;FORD Shelby GT 350 - 1965;;Jörg;BRATKE VON BERGEN;;;DEU;;Malte;FROMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
19;63;5;5:33.140;+47.064;+0.745;147.3;6;;GTS12;F;ok;FERRARI 275 GTB - 1965;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;58;6;5:33.859;+47.783;+0.719;147.0;6;;GTS11;F;ok;MORGAN +4 - 1962;;Jack;BELLINGER;;;GBR;;Rick;BOURNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
21;46;4;5:33.970;+47.894;+0.111;146.9;5;;GTS12;F;ok;SHELBY Cobra 289 - 1965;;Charles;FIRMENICH;;;CHE;;Patrick;PETER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;15;5;5:34.811;+48.735;+0.841;146.5;5;;GTS11;F;ok;PORSCHE 901 - 1964;;Santiago;ORJUELA;;;COL;;Juan;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
23;35;4;5:37.523;+51.447;+2.712;145.4;5;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Thorkild;STAMP;;;DNK;;Casper;ELGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;
24;32;3;5:37.650;+51.574;+0.127;145.3;4;;GTP12;F;ok;FERRARI 250 LM - 1964;;Luis;PEREZ COMPANC;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;50;5;5:38.313;+52.237;+0.663;145.0;5;;GTS12;F;ok;JAGUAR Type E 3.8L - 1962;;Gérard;DUBOIS;;;FRA;;Claude;GONZALES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;41;2;5:38.479;+52.403;+0.166;145.0;3;;GTS11;F;ok;MORGAN +4 Super Sport - 1962;;Gabriel;KREMER;;;CHE;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
27;52;5;5:38.534;+52.458;+0.055;144.9;6;;GTS12;F;ok;SHELBY Cobra 289 - 1962;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;24;5;5:39.341;+53.265;+0.807;144.6;5;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1962;;Guy;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
29;80;5;5:39.545;+53.469;+0.204;144.5;5;;GTS11;F;ok;PORSCHE 911 2L - 1965;;Francisco;SA CARNEIRO;;;PRT;;Antonio;SIMOES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
30;71;3;5:41.027;+54.951;+1.482;143.9;4;;GTS10;F;ok;LOTUS Elan 26R Shapecraft - 1964;;Mike;HUMPHREYS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;39;5;5:42.353;+56.277;+1.326;143.3;6;;GTS10;F;ok;LOTUS Elan 26R Shapecraft - 1964;;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;48;6;5:43.727;+57.651;+1.374;142.7;6;;GTP12;F;ok;FORD GT 40 - 1965;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;5;4;5:43.766;+57.690;+0.039;142.7;6;;GTS12;F;ok;SHELBY Cobra 289 - 1964;;Michael;HINDERER;;;CHE;;Peter;HINDERER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
34;17;3;5:43.931;+57.855;+0.165;142.7;4;;GTS10;F;ok;LOTUS Elan - 1965;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;81;5;5:44.782;+58.706;+0.851;142.3;5;;GTS11;F;ok;PORSCHE 911 2L - 1965;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
36;44;6;5:45.606;+59.530;+0.824;142.0;6;;GTS12;F;ok;JAGUAR Type E 3,8 Roadster - 1963;;Jean;MAILLOCHAUD;;;FRA;;Philippe;GOFFREDI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;37;5;5:46.314;+1:00.238;+0.708;141.7;6;;GTP12;F;ok;BIZZARRINI 5300 GT - 1965;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;26;3;5:48.016;+1:01.940;+1.702;141.0;5;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1963;;Serge;COZZOLINO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;1;3;5:53.394;+1:07.318;+5.378;138.8;5;;GTS11;F;ok;PORSCHE 911 - 1965;;Eric;de SEYNES;;;FRA;;Dominique;MOORKENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
40;38;3;5:53.484;+1:07.408;+0.090;138.8;5;;GTP12;F;ok;FORD GT 40 - 1965;;José;ALBUQUERQUE;;;PRT;;Francisco;ALBUQUERQUE;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
41;34;2;5:54.187;+1:08.111;+0.703;138.5;4;;GTS12;F;ok;FERRARI 275 GTB 4 - 1966;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;76;3;5:55.640;+1:09.564;+1.453;138.0;5;;GTS10;F;ok;ALFA ROMEO TZ - 1964;;Jean-Pierre;GRAVE;;;FRA;;Tiziano;CARUGATI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
43;22;5;5:56.544;+1:10.468;+0.904;137.6;5;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1962;;Ludovic;LE BOEUF;;;FRA;;Guillaume;GOUBLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;74;4;5:57.678;+1:11.602;+1.134;137.2;4;;GTS12;F;ok;JAGUAR Type E 3.8L - 1963;;Luis;DELSO;;;ESP;;Carlos;de MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
45;21;2;5:57.779;+1:11.703;+0.101;137.1;4;;GTS12;F;OK;JAGUAR Type E 3.8L Coupé - 1963;;Hugo;PAYEN;;;FRA;;Tristan;COUEDEL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;14;3;5:59.849;+1:13.773;+2.070;136.3;5;;GTS11;F;ok;PORSCHE 911 - 1965;;Oliver;BENJAMIN;;;GBR;;Hugh;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;31;5;6:01.531;+1:15.455;+1.682;135.7;5;;GTS11;F;ok;TVR Grantura MK III - 1962;;Daniel;NASH;;;IRL;;Steve;KEATING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;55;2;6:01.792;+1:15.716;+0.261;135.6;3;;GTS10;F;ok;ALFA ROMEO TZ - 1965;;Lucien;GUITTENY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;28;5;6:01.853;+1:15.777;+0.061;135.6;5;;TSRC9;F;ok;ALPINE RENAULT M 65 - 1965;;Richard;MEADEN;;;GBR;;Piotr;FRANKOWSKI;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;
50;18;3;6:02.239;+1:16.163;+0.386;135.4;5;;GTS10;F;ok;LOTUS Elan - 1964;;Laurent;QUEFFELEC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;4;3;6:07.598;+1:21.522;+5.359;133.5;5;;GTS12;F;ok;JAGUAR Type E 3.8L - 1963;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;Jean;GAGICK;;;FRA;;;;;;;;;;;;;;;;;;;;
52;56;5;6:08.173;+1:22.097;+0.575;133.3;5;;GTS12;F;ok;FERRARI 275 GTB - 1966;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;82;4;6:08.521;+1:22.445;+0.348;133.1;4;;GTS17;G1;ok;SHELBY Mustang 350 GT - 1965;;Helmut;ROTHENBERGER;;;DEU;;Gaetan;WOITRIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
54;19;6;6:09.650;+1:23.574;+1.129;132.7;6;;GTS12;F;ok;FERRARI 275 GTB/C - 1966;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;51;5;6:10.313;+1:24.237;+0.663;132.5;5;;GTS11;F;ok;PORSCHE 911 - 1965;;Carolyn;TWAITES;;;GBR;;Caroline;GRIFNEE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;6;2;6:10.547;+1:24.471;+0.234;132.4;3;;GTP12;F;ok;FERRARI 250 GT Breadvan - 1961;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;GBR;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
57;57;5;6:13.559;+1:27.483;+3.012;131.3;5;;GTP11;F;ok;TRIUMPH TRS - 1961;;Richard;BULL;;;GBR;;Neil;REVINGTON;;;GBR;;John;SYKES;;;GBR;;;;;;;;;;;;;;;;;;;;
58;36;3;6:15.889;+1:29.813;+2.330;130.5;5;;GTS10;F;ok;ALFA ROMEO TZ - 1964;;Claudio;SCALISE;;;ARG;;Martin;SUCARI;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
59;30;5;6:16.647;+1:30.571;+0.758;130.3;5;;GTS11;F;ok;MG B - 1965;;Jean;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;79;5;6:18.417;+1:32.341;+1.770;129.7;5;;GTS11;F;ok;PORSCHE 911 - 1965;;Claude;LE JEAN;;;FRA;;Jean-Marc;RIVET;;;FRA;;Raymond;PINCHEMAIL;;;FRA;;;;;;;;;;;;;;;;;;;;
61;7;5;6:20.715;+1:34.639;+2.298;128.9;5;;GTS10;F;ok;SUNBEAM ALPINE LE MANS - 1962;;Keith;HAMPSON;;;GBR;;Tristan;BRADFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
62;43;2;6:22.037;+1:35.961;+1.322;128.4;3;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Heiko;OSTMANN;;;DEU;;Horst-Januel;HEIKO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
63;3;3;6:24.491;+1:38.415;+2.454;127.6;3;;GTS12;F;ok;FERRARI 275 GTB/C - 1966;;Arnold;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;42;3;6:26.015;+1:39.939;+1.524;127.1;5;;GTS12;F;ok;JAGUAR Type E 3.8L - 1963;;Stéphane;GUYOT-SIONNEST;;;FRA;;Emmanuel;SCHREDER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;75;5;6:27.237;+1:41.161;+1.222;126.7;5;;GTP9;F;ok;MARCOS mini - 1965;;Philippe;BERTHONNET;;;FRA;;Patrick;BOUTON;;;FRA;;Fabien;SUZAT;;;FRA;;;;;;;;;;;;;;;;;;;;
66;61;3;6:29.415;+1:43.339;+2.178;126.0;5;;TSRC9;F;ok;ALPINE A 210 - 1966;;Philippe;TOLLEMER;;;FRA;;Hitoshi;KATO;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;
67;65;5;6:31.144;+1:45.068;+1.729;125.4;5;;GTS9;F;ok;TRIUMPH Spitfire "ADU1B" - 1964;;Alistair;PUGH;;;GBR;;Luke;WOS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
68;11;3;6:41.290;+1:55.214;+10.146;122.3;5;;GTS12;F;ok;SUNBEAM LE MANS TIGER - 1964;;Gordon;ENGLAND;;;GBR;;Julian;BALME;;;GBR;;Richard;WALL;;;USA;;;;;;;;;;;;;;;;;;;;
69;73;4;7:02.703;+2:16.627;+21.413;116.1;5;;GTP9;F;ok;MARCOS Mini GT - 1965;;Jean-Pierre;DOOR;;;FRA;;François;MANJARD;;;FRA;;Grégory;CARINI;;;FRA;;;;;;;;;;;;;;;;;;;;
70;62;4;7:25.820;+2:39.744;+23.117;110.1;4;;GTS11;F;ok;MG B - 1962;;Vincent;LE BESNE;;;FRA;;Jean-Pierre;MAINGAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
71;53;1;7:28.970;+2:42.894;+3.150;109.3;1;;GTS11;F;ok;MG B - 1965;;Barry;SIDERY-SMITH;;;GBR;;John;YEA;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
72;78;2;8:03.339;+3:17.263;+34.369;101.5;2;;GTS10;F;ok;LOTUS Elan - 1964;;Jean-Pierre;DRUGUET;;;FRA;;Gérard;de KERPOISSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
73;16;0;;;;;0;;GTS11;F;ok;MORGAN +4 - 1961;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
74;40;0;;;;;0;;GTS12;F;ok;FERRARI 275 GTB - 1964;;Carlos;de MIGUEL;;;ESP;;Camilo;STEUER;;;COL;;Thomas;STEUER;;;COL;;;;;;;;;;;;;;;;;;;;
75;45;0;;;;;0;;GTP11;F;ok;PORSCHE 904 GTS - 1965;;Cameron;HEALY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
76;49;0;;;;;0;;GTS12;F;ok;SUNBEAM LE MANS TIGER - 1964;;Tony;ECKFORD;;;GBR;;Chris;BEIGHTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
77;54;0;;;;;0;;GTS12;F;ok;SHELBY Cobra 289 - 1963;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
78;59;0;;;;;0;;GTP12;F;ok;FORD GT 40 - 1965;;Jean-Pierre;LECOU;;;FRA;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
79;60;0;;;;;0;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Carlos;BELTRAN ANDREU;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
80;64;0;;;;;0;;GTS11;F;ok;MG B - 1965;;Eugène;DELEPLANQUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
81;70;0;;;;;0;;GTS10;F;ok;TVR Grantura - 1962;;Laurent;GUIGNOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
82;83;0;;;;;0;;GTS12;F;ok;SHELBY Mustang 350 GT - 1966;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
83;85;0;;;;;0;;TSRC9;F;ok;RENE BONNET Aerodjet - 1964;;Hervé;GUYOMARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
