﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:39.883;0;;32.605;0;33.895;0;33.383;0;137.0;1:39.883;11:44;0:32.605;0:33.895;0:33.383;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;2;1:38.438;0;;25.417;2;33.952;0;39.069;0;139.0;3:18.321;11:46;0:25.417;0:33.952;0:39.069;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;3;2:32.338;0;;39.111;0;1:06.056;0;47.171;0;89.8;5:50.659;11:49;0:39.111;1:06.056;0:47.171;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;4;1:33.001;0;;26.165;0;33.416;0;33.420;0;147.1;7:23.660;11:50;0:26.165;0:33.416;0:33.420;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;5;1:32.204;2;;25.752;0;33.219;2;33.233;2;148.4;8:55.864;11:52;0:25.752;0:33.219;0:33.233;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;6;1:32.973;0;;26.023;0;33.548;0;33.402;0;147.2;10:28.837;11:53;0:26.023;0:33.548;0:33.402;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;7;1:33.008;0;;25.665;0;33.654;0;33.689;0;147.1;12:01.845;11:55;0:25.665;0:33.654;0:33.689;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;8;1:33.207;0;;25.972;0;33.566;0;33.669;0;146.8;13:35.052;11:56;0:25.972;0:33.566;0:33.669;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;9;1:33.365;0;;26.191;0;33.613;0;33.561;0;146.6;15:08.417;11:58;0:26.191;0:33.613;0:33.561;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;10;1:33.683;0;;25.731;0;33.979;0;33.973;0;146.1;16:42.100;11:59;0:25.731;0:33.979;0:33.973;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;11;1:33.180;0;;25.847;0;33.738;0;33.595;0;146.9;18:15.280;12:01;0:25.847;0:33.738;0:33.595;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;12;1:32.858;0;;25.766;0;33.585;0;33.507;0;147.4;19:48.138;12:03;0:25.766;0:33.585;0:33.507;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;13;1:33.250;0;;25.811;0;33.823;0;33.616;0;146.7;21:21.388;12:04;0:25.811;0:33.823;0:33.616;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;14;1:33.956;0;;25.672;0;34.519;0;33.765;0;145.6;22:55.344;12:06;0:25.672;0:34.519;0:33.765;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;15;1:33.401;0;;25.916;0;33.746;0;33.739;0;146.5;24:28.745;12:07;0:25.916;0:33.746;0:33.739;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;16;1:33.599;0;;26.038;0;33.888;0;33.673;0;146.2;26:02.344;12:09;0:26.038;0:33.888;0:33.673;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;17;1:34.302;0;;26.167;0;34.207;0;33.928;0;145.1;27:36.646;12:10;0:26.167;0:34.207;0:33.928;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;18;2:59.959;0;B;26.250;0;33.970;0;1:59.739;0;76.0;30:36.605;12:13;0:26.250;0:33.970;1:59.739;;Steve DANCE;0:01:27.975;TC2 1972-1984;TC2;;;
1;0;19;1:38.055;0;;30.471;0;33.891;0;33.693;0;139.6;32:14.660;12:15;0:30.471;0:33.891;0:33.693;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;20;1:34.032;0;;26.237;0;34.078;0;33.717;0;145.5;33:48.692;12:17;0:26.237;0:34.078;0:33.717;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;21;1:34.091;0;;26.134;0;34.261;0;33.696;0;145.4;35:22.783;12:18;0:26.134;0:34.261;0:33.696;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;22;1:33.853;0;;25.994;0;34.027;0;33.832;0;145.8;36:56.636;12:20;0:25.994;0:34.027;0:33.832;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;23;1:33.868;0;;26.022;0;33.975;0;33.871;0;145.8;38:30.504;12:21;0:26.022;0:33.975;0:33.871;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;24;1:34.079;0;;26.023;0;34.119;0;33.937;0;145.4;40:04.583;12:23;0:26.023;0:34.119;0:33.937;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;25;1:34.649;0;;26.404;0;34.457;0;33.788;0;144.6;41:39.232;12:24;0:26.404;0:34.457;0:33.788;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;26;1:34.940;0;;26.097;0;34.860;0;33.983;0;144.1;43:14.172;12:26;0:26.097;0:34.860;0:33.983;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;27;1:34.886;0;;26.183;0;34.443;0;34.260;0;144.2;44:49.058;12:28;0:26.183;0:34.443;0:34.260;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;28;1:35.288;0;;26.362;0;34.638;0;34.288;0;143.6;46:24.346;12:29;0:26.362;0:34.638;0:34.288;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;29;1:34.991;0;;26.493;0;34.439;0;34.059;0;144.1;47:59.337;12:31;0:26.493;0:34.439;0:34.059;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;30;1:35.178;0;;26.386;0;34.679;0;34.113;0;143.8;49:34.515;12:32;0:26.386;0:34.679;0:34.113;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;31;1:35.302;0;;26.438;0;34.560;0;34.304;0;143.6;51:09.817;12:34;0:26.438;0:34.560;0:34.304;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;32;1:34.612;0;;26.479;0;34.263;0;33.870;0;144.6;52:44.429;12:35;0:26.479;0:34.263;0:33.870;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;33;1:34.555;0;;26.198;0;34.444;0;33.913;0;144.7;54:18.984;12:37;0:26.198;0:34.444;0:33.913;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;34;1:34.835;0;;26.195;0;34.418;0;34.222;0;144.3;55:53.819;12:39;0:26.195;0:34.418;0:34.222;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;35;1:34.965;0;;26.330;0;34.528;0;34.107;0;144.1;57:28.784;12:40;0:26.330;0:34.528;0:34.107;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;36;1:35.205;0;;26.445;0;34.694;0;34.066;0;143.7;59:03.989;12:42;0:26.445;0:34.694;0:34.066;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;37;1:35.430;0;;26.412;0;34.852;0;34.166;0;143.4;1:00:39.419;12:43;0:26.412;0:34.852;0:34.166;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;38;1:38.040;0;;27.719;0;35.038;0;35.283;0;139.6;1:02:17.459;12:45;0:27.719;0:35.038;0:35.283;;Steve DANCE;;TC2 1972-1984;TC2;;;
10;0;1;1:49.195;0;;35.695;0;36.583;0;36.917;0;125.3;1:49.195;11:45;0:35.695;0:36.583;0:36.917;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;2;1:46.162;0;;27.476;0;36.562;0;42.124;0;128.9;3:35.357;11:46;0:27.476;0:36.562;0:42.124;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;3;2:23.251;0;;31.300;0;1:03.950;0;48.001;0;95.5;5:58.608;11:49;0:31.300;1:03.950;0:48.001;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;4;1:39.108;0;;27.608;0;35.676;0;35.824;0;138.1;7:37.716;11:50;0:27.608;0:35.676;0:35.824;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;5;1:37.688;0;;26.766;0;35.661;0;35.261;0;140.1;9:15.404;11:52;0:26.766;0:35.661;0:35.261;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;6;1:37.327;0;;26.675;0;35.473;0;35.179;0;140.6;10:52.731;11:54;0:26.675;0:35.473;0:35.179;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;7;1:36.899;0;;26.549;0;35.254;0;35.096;0;141.2;12:29.630;11:55;0:26.549;0:35.254;0:35.096;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;8;1:37.765;0;;27.283;0;35.192;0;35.290;0;140.0;14:07.395;11:57;0:27.283;0:35.192;0:35.290;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;9;1:36.583;0;;26.503;0;35.214;0;34.866;0;141.7;15:43.978;11:58;0:26.503;0:35.214;0:34.866;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;10;1:36.334;2;;26.281;2;34.844;2;35.209;0;142.0;17:20.312;12:00;0:26.281;0:34.844;0:35.209;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;11;1:36.466;0;;26.525;0;35.067;0;34.874;0;141.8;18:56.778;12:02;0:26.525;0:35.067;0:34.874;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;12;1:43.866;0;;26.362;0;42.892;0;34.612;2;131.7;20:40.644;12:03;0:26.362;0:42.892;0:34.612;;Richard HOPE;;TC2 1972-1984;TC2;;;
12;0;1;1:42.582;0;;33.527;0;34.479;0;34.576;0;133.4;1:42.582;11:44;0:33.527;0:34.479;0:34.576;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;2;1:41.278;0;;27.201;0;35.450;0;38.627;0;135.1;3:23.860;11:46;0:27.201;0:35.450;0:38.627;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;3;2:29.656;0;;35.441;0;1:05.980;0;48.235;0;91.4;5:53.516;11:49;0:35.441;1:05.980;0:48.235;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;4;1:37.416;0;;28.065;0;34.622;0;34.729;0;140.5;7:30.932;11:50;0:28.065;0:34.622;0:34.729;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;5;1:36.301;0;;26.850;0;34.274;0;35.177;0;142.1;9:07.233;11:52;0:26.850;0:34.274;0:35.177;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;6;1:36.533;0;;27.178;0;34.666;0;34.689;0;141.8;10:43.766;11:53;0:27.178;0:34.666;0:34.689;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;7;1:35.913;0;;26.748;0;34.405;0;34.760;0;142.7;12:19.679;11:55;0:26.748;0:34.405;0:34.760;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;8;1:36.373;0;;26.914;0;34.604;0;34.855;0;142.0;13:56.052;11:57;0:26.914;0:34.604;0:34.855;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;9;1:36.451;0;;26.460;0;34.143;0;35.848;0;141.9;15:32.503;11:58;0:26.460;0:34.143;0:35.848;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;10;1:35.435;0;;26.599;0;34.032;0;34.804;0;143.4;17:07.938;12:00;0:26.599;0:34.032;0:34.804;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;11;1:35.286;0;;26.765;0;34.176;0;34.345;0;143.6;18:43.224;12:01;0:26.765;0:34.176;0:34.345;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;12;1:37.044;0;;27.121;0;34.192;0;35.731;0;141.0;20:20.268;12:03;0:27.121;0:34.192;0:35.731;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;13;1:37.435;0;;27.117;0;35.585;0;34.733;0;140.4;21:57.703;12:05;0:27.117;0:35.585;0:34.733;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;14;1:35.025;0;;26.696;0;33.862;0;34.467;0;144.0;23:32.728;12:06;0:26.696;0:33.862;0:34.467;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;15;1:36.709;0;;26.777;0;35.620;0;34.312;0;141.5;25:09.437;12:08;0:26.777;0:35.620;0:34.312;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;16;1:36.252;0;;27.206;0;34.244;0;34.802;0;142.2;26:45.689;12:09;0:27.206;0:34.244;0:34.802;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;17;1:36.999;0;;28.038;0;34.118;0;34.843;0;141.1;28:22.688;12:11;0:28.038;0:34.118;0:34.843;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;18;1:36.174;0;;27.158;0;33.630;0;35.386;0;142.3;29:58.862;12:13;0:27.158;0:33.630;0:35.386;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;19;1:34.894;0;;26.728;0;33.817;0;34.349;0;144.2;31:33.756;12:14;0:26.728;0:33.817;0:34.349;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;20;3:01.505;0;B;26.756;0;33.759;0;2:00.990;0;75.4;34:35.261;12:17;0:26.756;0:33.759;2:00.990;;Ben GILL;0:01:28.172;TC2 -2000 1972-1984;TC2;;;
12;0;21;1:41.184;0;;31.117;0;35.449;0;34.618;0;135.2;36:16.445;12:19;0:31.117;0:35.449;0:34.618;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;22;1:35.493;0;;26.748;0;34.039;0;34.706;0;143.3;37:51.938;12:21;0:26.748;0:34.039;0:34.706;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;23;1:34.830;0;;26.134;2;33.822;0;34.874;0;144.3;39:26.768;12:22;0:26.134;0:33.822;0:34.874;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;24;1:34.170;2;;26.458;0;33.350;2;34.362;0;145.3;41:00.938;12:24;0:26.458;0:33.350;0:34.362;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;25;1:34.736;0;;26.774;0;33.462;0;34.500;0;144.4;42:35.674;12:25;0:26.774;0:33.462;0:34.500;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;26;1:34.913;0;;26.792;0;33.689;0;34.432;0;144.2;44:10.587;12:27;0:26.792;0:33.689;0:34.432;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;27;1:35.846;0;;27.335;0;33.732;0;34.779;0;142.8;45:46.433;12:28;0:27.335;0:33.732;0:34.779;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;28;1:35.230;0;;26.907;0;33.729;0;34.594;0;143.7;47:21.663;12:30;0:26.907;0:33.729;0:34.594;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;29;1:34.459;0;;26.377;0;33.577;0;34.505;0;144.9;48:56.122;12:32;0:26.377;0:33.577;0:34.505;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;30;1:37.230;0;;28.086;0;34.202;0;34.942;0;140.7;50:33.352;12:33;0:28.086;0:34.202;0:34.942;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
