﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:11.244;0;;33.222;0;1:00.350;0;37.672;0;114.7;2:11.244;10:19:44.058;0:33.222;1:00.350;0:37.672;;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;2;2:01.931;0;;25.643;0;58.526;0;37.762;0;123.5;4:13.175;10:21:45.989;0:25.643;0:58.526;0:37.762;215.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;2:00.985;0;;25.297;0;58.455;0;37.233;0;124.4;6:14.160;10:23:46.974;0:25.297;0:58.455;0:37.233;200.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;2:01.587;0;;25.491;0;58.335;0;37.761;0;123.8;8:15.747;10:25:48.561;0:25.491;0:58.335;0:37.761;207.0;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;5;2:00.415;0;;24.699;0;58.347;0;37.369;0;125.0;10:16.162;10:27:48.976;0:24.699;0:58.347;0:37.369;207.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;2:00.095;0;;25.264;0;57.617;0;37.214;0;125.4;12:16.257;10:29:49.071;0:25.264;0:57.617;0:37.214;226.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;7;2:00.384;0;;25.209;0;57.680;0;37.495;0;125.1;14:16.641;10:31:49.455;0:25.209;0:57.680;0:37.495;216.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;8;2:00.726;0;;25.034;0;57.986;0;37.706;0;124.7;16:17.367;10:33:50.181;0:25.034;0:57.986;0:37.706;224.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;9;2:02.814;0;;24.724;0;58.276;0;39.814;0;122.6;18:20.181;10:35:52.995;0:24.724;0:58.276;0:39.814;215.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;10;2:03.187;0;;26.556;0;58.516;0;38.115;0;122.2;20:23.368;10:37:56.182;0:26.556;0:58.516;0:38.115;190.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;11;2:01.050;0;;24.868;0;58.296;0;37.886;0;124.4;22:24.418;10:39:57.232;0:24.868;0:58.296;0:37.886;216.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;12;1:59.753;0;;24.804;0;57.712;0;37.237;0;125.7;24:24.171;10:41:56.985;0:24.804;0:57.712;0:37.237;217.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;13;2:00.585;0;;24.393;2;58.518;0;37.674;0;124.9;26:24.756;10:43:57.570;0:24.393;0:58.518;0:37.674;218.0;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;14;2:01.375;0;;24.815;0;57.744;0;38.816;0;124.0;28:26.131;10:45:58.945;0:24.815;0:57.744;0:38.816;200.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;15;2:07.409;0;B;24.900;0;57.998;0;44.511;0;118.2;30:33.540;10:48:06.354;0:24.900;0:57.998;0:44.511;209.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;16;3:16.681;0;;1:39.135;0;58.657;0;38.889;0;76.5;33:50.221;10:51:23.035;1:39.135;0:58.657;0:38.889;;Charles FIRMENICH;0:01:20.860;TC2;1972-1984;;;
11;1;17;2:00.609;0;;24.519;0;58.312;0;37.778;0;124.8;35:50.830;10:53:23.644;0:24.519;0:58.312;0:37.778;213.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;18;2:01.628;0;;25.463;0;57.897;0;38.268;0;123.8;37:52.458;10:55:25.272;0:25.463;0:57.897;0:38.268;215.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;19;2:01.224;0;;25.165;0;57.837;0;38.222;0;124.2;39:53.682;10:57:26.496;0:25.165;0:57.837;0:38.222;200.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;20;2:01.699;0;;24.739;0;58.909;0;38.051;0;123.7;41:55.381;10:59:28.195;0:24.739;0:58.909;0:38.051;213.8;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;21;2:00.501;0;;24.850;0;57.645;0;38.006;0;124.9;43:55.882;11:01:28.696;0:24.850;0:57.645;0:38.006;217.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;22;2:00.130;0;;24.762;0;57.965;0;37.403;0;125.3;45:56.012;11:03:28.826;0:24.762;0:57.965;0:37.403;218.0;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;23;1:59.014;2;;24.636;0;57.458;2;36.920;2;126.5;47:55.026;11:05:27.840;0:24.636;0:57.458;0:36.920;218.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;24;2:01.305;0;;24.454;0;59.268;0;37.583;0;124.1;49:56.331;11:07:29.145;0:24.454;0:59.268;0:37.583;211.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;25;2:01.401;0;;25.764;0;58.336;0;37.301;0;124.0;51:57.732;11:09:30.546;0:25.764;0:58.336;0:37.301;208.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;26;2:02.568;0;;25.276;0;59.107;0;38.185;0;122.8;54:00.300;11:11:33.114;0:25.276;0:59.107;0:38.185;208.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;27;2:02.690;0;;26.332;0;58.730;0;37.628;0;122.7;56:02.990;11:13:35.804;0:26.332;0:58.730;0:37.628;208.5;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;28;2:01.256;0;;24.928;0;58.319;0;38.009;0;124.2;58:04.246;11:15:37.060;0:24.928;0:58.319;0:38.009;215.0;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;29;2:02.095;0;;24.836;0;59.209;0;38.050;0;123.3;1:00:06.341;11:17:39.155;0:24.836;0:59.209;0:38.050;216.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;30;2:02.412;0;;25.782;0;58.350;0;38.280;0;123.0;1:02:08.753;11:19:41.567;0:25.782;0:58.350;0:38.280;200.2;Charles FIRMENICH;;TC2;1972-1984;;;
