﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:31.324;0;;52.870;0;35.855;0;1:02.599;0;137.8;2:31.324;09:04:18.825;0:52.870;0:35.855;1:02.599;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;52.870;35.855;62.599;
10;1;2;2:16.842;0;;40.296;0;34.674;0;1:01.872;0;152.3;4:48.166;09:06:35.667;0:40.296;0:34.674;1:01.872;220.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;40.296;34.674;61.872;
10;1;3;2:16.217;2;;39.502;2;34.345;2;1:02.370;0;153.0;7:04.383;09:08:51.884;0:39.502;0:34.345;1:02.370;216.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;39.502;34.345;62.370;
10;1;4;2:18.917;0;;41.583;0;36.173;0;1:01.161;2;150.1;9:23.300;09:11:10.801;0:41.583;0:36.173;1:01.161;211.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;41.583;36.173;61.161;
11;1;1;2:14.091;0;;41.802;0;33.214;0;59.075;0;155.5;2:14.091;09:04:01.592;0:41.802;0:33.214;0:59.075;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.802;33.214;59.075;
11;1;2;2:07.091;0;;37.246;0;32.605;0;57.240;0;164.0;4:21.182;09:06:08.683;0:37.246;0:32.605;0:57.240;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.246;32.605;57.240;
11;1;3;2:07.815;0;;37.060;0;32.240;2;58.515;0;163.1;6:28.997;09:08:16.498;0:37.060;0:32.240;0:58.515;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.060;32.240;58.515;
11;1;4;2:07.020;0;;37.424;0;32.525;0;57.071;0;164.1;8:36.017;09:10:23.518;0:37.424;0:32.525;0:57.071;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.424;32.525;57.071;
11;1;5;2:08.023;0;;37.745;0;32.535;0;57.743;0;162.8;10:44.040;09:12:31.541;0:37.745;0:32.535;0:57.743;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.745;32.535;57.743;
11;1;6;2:07.105;0;;37.019;0;32.724;0;57.362;0;164.0;12:51.145;09:14:38.646;0:37.019;0:32.724;0:57.362;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.019;32.724;57.362;
