﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
110;2;1;2:25.067;0;;41.996;0;1:06.497;0;36.574;0;173.8;2:25.067;14:04:23.095;0:41.996;1:06.497;0:36.574;;Eric VAN DE POELE;;C2a;C2;;;GF;41.996;66.497;36.574;
110;2;2;2:23.476;0;;39.518;2;1:06.893;0;37.065;0;175.7;4:48.543;14:06:46.571;0:39.518;1:06.893;0:37.065;244.0;Eric VAN DE POELE;;C2a;C2;;;GF;39.518;66.893;37.065;
110;2;3;2:21.566;0;;40.242;0;1:04.887;2;36.437;2;178.1;7:10.109;14:09:08.137;0:40.242;1:04.887;0:36.437;251.8;Eric VAN DE POELE;;C2a;C2;;;GF;40.242;64.887;36.437;
110;2;4;2:21.420;2;;39.637;0;1:05.285;0;36.498;0;178.3;9:31.529;14:11:29.557;0:39.637;1:05.285;0:36.498;248.8;Eric VAN DE POELE;;C2a;C2;;;GF;39.637;65.285;36.498;
110;2;5;2:21.768;0;;39.618;0;1:05.418;0;36.732;0;177.9;11:53.297;14:13:51.325;0:39.618;1:05.418;0:36.732;253.7;Eric VAN DE POELE;;C2a;C2;;;GF;39.618;65.418;36.732;
110;2;6;2:22.564;0;;39.834;0;1:06.165;0;36.565;0;176.9;14:15.861;14:16:13.889;0:39.834;1:06.165;0:36.565;253.1;Eric VAN DE POELE;;C2a;C2;;;GF;39.834;66.165;36.565;
110;2;7;2:23.014;0;;39.660;0;1:06.336;0;37.018;0;176.3;16:38.875;14:18:36.903;0:39.660;1:06.336;0:37.018;251.2;Eric VAN DE POELE;;C2a;C2;;;GF;39.660;66.336;37.018;
110;2;8;2:23.381;0;;39.781;0;1:06.220;0;37.380;0;175.9;19:02.256;14:21:00.284;0:39.781;1:06.220;0:37.380;251.8;Eric VAN DE POELE;;C2a;C2;;;GF;39.781;66.220;37.380;
110;2;9;2:28.578;0;B;39.751;0;1:06.219;0;42.608;0;169.7;21:30.834;14:23:28.862;0:39.751;1:06.219;0:42.608;251.8;Eric VAN DE POELE;;C2a;C2;;;GF;39.751;66.219;42.608;
110;2;10;4:58.008;0;;3:04.322;0;1:14.205;0;39.481;0;84.6;26:28.842;14:28:26.870;3:04.322;1:14.205;0:39.481;205.7;Eric VAN DE POELE;0:02:29.194;C2a;C2;;;GF;184.322;74.205;39.481;
110;2;11;2:39.438;0;;44.187;0;1:14.810;0;40.441;0;158.1;29:08.280;14:31:06.308;0:44.187;1:14.810;0:40.441;205.3;Eric VAN DE POELE;;C2a;C2;;;GF;44.187;74.810;40.441;
110;2;12;2:38.728;0;;44.003;0;1:14.145;0;40.580;0;158.9;31:47.008;14:33:45.036;0:44.003;1:14.145;0:40.580;223.2;Eric VAN DE POELE;;C2a;C2;;;GF;44.003;74.145;40.580;
110;2;13;2:37.208;0;;43.576;0;1:13.879;0;39.753;0;160.4;34:24.216;14:36:22.244;0:43.576;1:13.879;0:39.753;211.2;Eric VAN DE POELE;;C2a;C2;;;GF;43.576;73.879;39.753;
110;2;14;2:36.987;0;;43.409;0;1:13.645;0;39.933;0;160.6;37:01.203;14:38:59.231;0:43.409;1:13.645;0:39.933;207.0;Eric VAN DE POELE;;C2a;C2;;;GF;43.409;73.645;39.933;
110;2;15;2:38.199;0;;43.394;0;1:15.072;0;39.733;0;159.4;39:39.402;14:41:37.430;0:43.394;1:15.072;0:39.733;204.5;Eric VAN DE POELE;;C2a;C2;;;GF;43.394;75.072;39.733;
110;2;16;2:35.728;0;;43.277;0;1:13.113;0;39.338;0;161.9;42:15.130;14:44:13.158;0:43.277;1:13.113;0:39.338;208.7;Eric VAN DE POELE;;C2a;C2;;;GF;43.277;73.113;39.338;
110;2;17;2:34.665;0;;42.872;0;1:12.559;0;39.234;0;163.0;44:49.795;14:46:47.823;0:42.872;1:12.559;0:39.234;211.7;Eric VAN DE POELE;;C2a;C2;;;GF;42.872;72.559;39.234;
110;2;18;2:36.370;0;;43.172;0;1:13.220;0;39.978;0;161.2;47:26.165;14:49:24.193;0:43.172;1:13.220;0:39.978;213.9;Eric VAN DE POELE;;C2a;C2;;;FF;43.172;73.220;39.978;
111;1;1;2:44.508;0;;46.127;0;1:16.429;0;41.952;0;153.3;2:44.508;14:04:42.536;0:46.127;1:16.429;0:41.952;;Thomas DOZIN;;C2a;C2;;;GF;46.127;76.429;41.952;
111;1;2;2:40.013;0;;44.060;0;1:15.700;0;40.253;0;157.6;5:24.521;14:07:22.549;0:44.060;1:15.700;0:40.253;200.1;Thomas DOZIN;;C2a;C2;;;GF;44.060;75.700;40.253;
111;1;3;2:38.101;0;;43.135;0;1:14.234;0;40.732;0;159.5;8:02.622;14:10:00.650;0:43.135;1:14.234;0:40.732;213.9;Thomas DOZIN;;C2a;C2;;;GF;43.135;74.234;40.732;
111;1;4;2:36.601;0;;43.301;0;1:13.001;0;40.299;0;161.0;10:39.223;14:12:37.251;0:43.301;1:13.001;0:40.299;219.9;Thomas DOZIN;;C2a;C2;;;GF;43.301;73.001;40.299;
111;1;5;2:37.015;0;;43.597;0;1:13.027;0;40.391;0;160.6;13:16.238;14:15:14.266;0:43.597;1:13.027;0:40.391;215.7;Thomas DOZIN;;C2a;C2;;;GF;43.597;73.027;40.391;
111;1;6;2:39.683;0;;44.695;0;1:14.778;0;40.210;0;157.9;15:55.921;14:17:53.949;0:44.695;1:14.778;0:40.210;218.9;Thomas DOZIN;;C2a;C2;;;GF;44.695;74.778;40.210;
111;1;7;2:44.201;0;B;43.145;0;1:12.087;0;48.969;0;153.6;18:40.122;14:20:38.150;0:43.145;1:12.087;0:48.969;210.8;Thomas DOZIN;;C2a;C2;;;GF;43.145;72.087;48.969;
111;1;8;5:00.396;0;;3:07.661;0;1:12.361;0;40.374;0;83.9;23:40.518;14:25:38.546;3:07.661;1:12.361;0:40.374;201.3;Thomas DOZIN;0:02:31.380;C2a;C2;;;GF;187.661;72.361;40.374;
111;1;9;2:35.869;0;;43.082;0;1:12.719;0;40.068;0;161.8;26:16.387;14:28:14.415;0:43.082;1:12.719;0:40.068;221.3;Thomas DOZIN;;C2a;C2;;;GF;43.082;72.719;40.068;
111;1;10;2:35.859;0;;42.998;0;1:13.215;0;39.646;2;161.8;28:52.246;14:30:50.274;0:42.998;1:13.215;0:39.646;214.8;Thomas DOZIN;;C2a;C2;;;GF;42.998;73.215;39.646;
111;1;11;2:36.718;0;;42.998;0;1:13.742;0;39.978;0;160.9;31:28.964;14:33:26.992;0:42.998;1:13.742;0:39.978;219.9;Thomas DOZIN;;C2a;C2;;;GF;42.998;73.742;39.978;
111;1;12;2:36.088;0;;42.844;0;1:13.248;0;39.996;0;161.5;34:05.052;14:36:03.080;0:42.844;1:13.248;0:39.996;212.1;Thomas DOZIN;;C2a;C2;;;GF;42.844;73.248;39.996;
111;1;13;2:35.510;0;;43.353;0;1:12.484;0;39.673;0;162.1;36:40.562;14:38:38.590;0:43.353;1:12.484;0:39.673;205.3;Thomas DOZIN;;C2a;C2;;;GF;43.353;72.484;39.673;
111;1;14;2:36.550;0;;42.735;2;1:13.594;0;40.221;0;161.1;39:17.112;14:41:15.140;0:42.735;1:13.594;0:40.221;215.2;Thomas DOZIN;;C2a;C2;;;GF;42.735;73.594;40.221;
111;1;15;2:36.780;0;;43.710;0;1:12.871;0;40.199;0;160.8;41:53.892;14:43:51.920;0:43.710;1:12.871;0:40.199;230.8;Thomas DOZIN;;C2a;C2;;;GF;43.710;72.871;40.199;
111;1;16;2:36.201;0;;42.869;0;1:13.066;0;40.266;0;161.4;44:30.093;14:46:28.121;0:42.869;1:13.066;0:40.266;207.0;Thomas DOZIN;;C2a;C2;;;GF;42.869;73.066;40.266;
111;1;17;2:35.631;0;;43.048;0;1:11.637;2;40.946;0;162.0;47:05.724;14:49:03.752;0:43.048;1:11.637;0:40.946;217.1;Thomas DOZIN;;C2a;C2;;;GF;43.048;71.637;40.946;
111;1;18;2:35.164;2;;42.859;0;1:11.738;0;40.567;0;162.5;49:40.888;14:51:38.916;0:42.859;1:11.738;0:40.567;221.8;Thomas DOZIN;;C2a;C2;;;FF;42.859;71.738;40.567;
14;2;1;2:30.323;0;;44.104;0;1:08.234;0;37.985;0;167.7;2:30.323;14:04:28.351;0:44.104;1:08.234;0:37.985;;Mark SUMPTER;;C1a;C1;;;GF;44.104;68.234;37.985;
14;2;2;2:26.300;0;;40.741;0;1:07.966;0;37.593;0;172.3;4:56.623;14:06:54.651;0:40.741;1:07.966;0:37.593;235.6;Mark SUMPTER;;C1a;C1;;;GF;40.741;67.966;37.593;
14;2;3;2:25.731;0;;41.124;0;1:07.031;0;37.576;0;173.0;7:22.354;14:09:20.382;0:41.124;1:07.031;0:37.576;240.6;Mark SUMPTER;;C1a;C1;;;GF;41.124;67.031;37.576;
14;2;4;2:25.326;0;;40.549;0;1:07.124;0;37.653;0;173.5;9:47.680;14:11:45.708;0:40.549;1:07.124;0:37.653;250.0;Mark SUMPTER;;C1a;C1;;;GF;40.549;67.124;37.653;
14;2;5;2:24.235;0;;40.505;0;1:06.293;0;37.437;0;174.8;12:11.915;14:14:09.943;0:40.505;1:06.293;0:37.437;242.9;Mark SUMPTER;;C1a;C1;;;GF;40.505;66.293;37.437;
14;2;6;2:24.132;2;;40.830;0;1:06.234;2;37.068;2;174.9;14:36.047;14:16:34.075;0:40.830;1:06.234;0:37.068;241.7;Mark SUMPTER;;C1a;C1;;;GF;40.830;66.234;37.068;
14;2;7;2:25.323;0;;40.864;0;1:06.778;0;37.681;0;173.5;17:01.370;14:18:59.398;0:40.864;1:06.778;0:37.681;240.0;Mark SUMPTER;;C1a;C1;;;GF;40.864;66.778;37.681;
14;2;8;2:25.032;0;;40.227;2;1:06.934;0;37.871;0;173.9;19:26.402;14:21:24.430;0:40.227;1:06.934;0:37.871;246.4;Mark SUMPTER;;C1a;C1;;;GF;40.227;66.934;37.871;
14;2;9;2:32.956;0;B;40.568;0;1:07.843;0;44.545;0;164.8;21:59.358;14:23:57.386;0:40.568;1:07.843;0:44.545;246.4;Mark SUMPTER;;C1a;C1;;;GF;40.568;67.843;44.545;
14;1;10;4:55.991;0;;3:03.284;0;1:12.213;0;40.494;0;85.2;26:55.349;14:28:53.377;3:03.284;1:12.213;0:40.494;204.5;Henry PEARMAN;0:02:30.759;C1a;C1;;;GF;183.284;72.213;40.494;
14;1;11;2:33.902;0;;42.758;0;1:11.754;0;39.390;0;163.8;29:29.251;14:31:27.279;0:42.758;1:11.754;0:39.390;214.8;Henry PEARMAN;;C1a;C1;;;GF;42.758;71.754;39.390;
14;1;12;2:34.974;0;;43.257;0;1:11.803;0;39.914;0;162.7;32:04.225;14:34:02.253;0:43.257;1:11.803;0:39.914;218.5;Henry PEARMAN;;C1a;C1;;;GF;43.257;71.803;39.914;
14;1;13;2:35.420;0;;43.533;0;1:11.795;0;40.092;0;162.2;34:39.645;14:36:37.673;0:43.533;1:11.795;0:40.092;210.8;Henry PEARMAN;;C1a;C1;;;GF;43.533;71.795;40.092;
14;1;14;2:33.637;0;;42.913;0;1:11.436;1;39.288;0;164.1;37:13.282;14:39:11.310;0:42.913;1:11.436;0:39.288;215.7;Henry PEARMAN;;C1a;C1;;;GF;42.913;71.436;39.288;
14;1;15;2:34.606;0;;42.794;0;1:11.721;0;40.091;0;163.1;39:47.888;14:41:45.916;0:42.794;1:11.721;0:40.091;230.8;Henry PEARMAN;;C1a;C1;;;GF;42.794;71.721;40.091;
14;1;16;2:33.931;0;;42.713;0;1:11.826;0;39.392;0;163.8;42:21.819;14:44:19.847;0:42.713;1:11.826;0:39.392;228.7;Henry PEARMAN;;C1a;C1;;;GF;42.713;71.826;39.392;
14;1;17;2:33.431;0;;42.582;1;1:11.689;0;39.160;1;164.3;44:55.250;14:46:53.278;0:42.582;1:11.689;0:39.160;226.2;Henry PEARMAN;;C1a;C1;;;GF;42.582;71.689;39.160;
14;1;18;2:34.944;0;;42.946;0;1:11.918;0;40.080;0;162.7;47:30.194;14:49:28.222;0:42.946;1:11.918;0:40.080;200.1;Henry PEARMAN;;C1a;C1;;;FF;42.946;71.918;40.080;
17;1;1;2:21.231;0;;40.143;0;1:05.458;0;35.630;0;178.5;2:21.231;14:04:19.259;0:40.143;1:05.458;0:35.630;;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;40.143;65.458;35.630;
17;1;2;2:20.423;0;;39.989;0;1:05.034;0;35.400;2;179.6;4:41.654;14:06:39.682;0:39.989;1:05.034;0:35.400;193.6;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.989;65.034;35.400;
17;1;3;2:20.795;0;;39.814;0;1:04.978;0;36.003;0;179.1;7:02.449;14:09:00.477;0:39.814;1:04.978;0:36.003;238.9;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.814;64.978;36.003;
17;1;4;2:19.804;2;;39.416;0;1:04.593;2;35.795;0;180.4;9:22.253;14:11:20.281;0:39.416;1:04.593;0:35.795;246.4;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.416;64.593;35.795;
17;1;5;2:19.827;0;;39.385;0;1:04.663;0;35.779;0;180.3;11:42.080;14:13:40.108;0:39.385;1:04.663;0:35.779;251.2;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.385;64.663;35.779;
17;1;6;2:20.837;0;;39.408;0;1:05.096;0;36.333;0;179.0;14:02.917;14:16:00.945;0:39.408;1:05.096;0:36.333;243.4;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.408;65.096;36.333;
17;1;7;2:20.340;0;;39.301;0;1:05.361;0;35.678;0;179.7;16:23.257;14:18:21.285;0:39.301;1:05.361;0:35.678;232.9;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.301;65.361;35.678;
17;1;8;2:20.740;0;;39.042;2;1:05.529;0;36.169;0;179.2;18:43.997;14:20:42.025;0:39.042;1:05.529;0:36.169;248.8;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.042;65.529;36.169;
17;1;9;2:22.790;0;;40.891;0;1:05.509;0;36.390;0;176.6;21:06.787;14:23:04.815;0:40.891;1:05.509;0:36.390;241.7;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;40.891;65.509;36.390;
17;1;10;2:29.558;0;B;39.544;0;1:06.134;0;43.880;0;168.6;23:36.345;14:25:34.373;0:39.544;1:06.134;0:43.880;247.6;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.544;66.134;43.880;
17;1;11;4:36.454;0;;2:54.968;0;1:05.278;0;36.208;0;91.2;28:12.799;14:30:10.827;2:54.968;1:05.278;0:36.208;240.0;Christophe d'ANSEMBOURG;0:02:27.079;C3a;C3;;;GF;174.968;65.278;36.208;
17;1;12;2:20.928;0;;39.138;0;1:05.545;0;36.245;0;178.9;30:33.727;14:32:31.755;0:39.138;1:05.545;0:36.245;250.0;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.138;65.545;36.245;
17;1;13;2:22.062;0;;39.647;0;1:06.034;0;36.381;0;177.5;32:55.789;14:34:53.817;0:39.647;1:06.034;0:36.381;242.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.647;66.034;36.381;
17;1;14;2:23.619;0;;39.512;0;1:06.959;0;37.148;0;175.6;35:19.408;14:37:17.436;0:39.512;1:06.959;0:37.148;242.9;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;39.512;66.959;37.148;
17;1;15;2:24.616;0;;40.056;0;1:07.272;0;37.288;0;174.4;37:44.024;14:39:42.052;0:40.056;1:07.272;0:37.288;229.2;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;40.056;67.272;37.288;
17;1;16;2:24.089;0;;40.196;0;1:06.737;0;37.156;0;175.0;40:08.113;14:42:06.141;0:40.196;1:06.737;0:37.156;229.2;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;40.196;66.737;37.156;
17;1;17;2:24.487;0;;40.200;0;1:07.081;0;37.206;0;174.5;42:32.600;14:44:30.628;0:40.200;1:07.081;0:37.206;235.6;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;40.200;67.081;37.206;
17;1;18;2:25.352;0;;40.074;0;1:07.868;0;37.410;0;173.5;44:57.952;14:46:55.980;0:40.074;1:07.868;0:37.410;227.2;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;40.074;67.868;37.410;
17;1;19;2:24.855;0;;39.688;0;1:07.319;0;37.848;0;174.1;47:22.807;14:49:20.835;0:39.688;1:07.319;0:37.848;248.8;Christophe d'ANSEMBOURG;;C3a;C3;;;FF;39.688;67.319;37.848;
170;1;1;2:44.855;0;;50.188;0;1:13.590;0;41.077;0;152.9;2:44.855;14:04:42.883;0:50.188;1:13.590;0:41.077;;Guido DUMAREY;;C2b;C2;;;GF;50.188;73.590;41.077;
170;1;2;2:35.236;0;;43.096;0;1:12.111;0;40.029;0;162.4;5:20.091;14:07:18.119;0:43.096;1:12.111;0:40.029;207.0;Guido DUMAREY;;C2b;C2;;;GF;43.096;72.111;40.029;
170;1;3;2:35.153;0;;42.855;0;1:12.100;1;40.198;0;162.5;7:55.244;14:09:53.272;0:42.855;1:12.100;0:40.198;210.8;Guido DUMAREY;;C2b;C2;;;GF;42.855;72.100;40.198;
170;1;4;2:35.576;0;;43.073;0;1:12.766;0;39.737;1;162.1;10:30.820;14:12:28.848;0:43.073;1:12.766;0:39.737;206.5;Guido DUMAREY;;C2b;C2;;;GF;43.073;72.766;39.737;
170;1;5;2:36.843;0;;43.270;0;1:12.467;0;41.106;0;160.8;13:07.663;14:15:05.691;0:43.270;1:12.467;0:41.106;228.2;Guido DUMAREY;;C2b;C2;;;GF;43.270;72.467;41.106;
170;1;6;2:37.389;0;;43.809;0;1:12.973;0;40.607;0;160.2;15:45.052;14:17:43.080;0:43.809;1:12.973;0:40.607;223.7;Guido DUMAREY;;C2b;C2;;;GF;43.809;72.973;40.607;
170;1;7;2:36.752;0;;43.423;0;1:13.284;0;40.045;0;160.9;18:21.804;14:20:19.832;0:43.423;1:13.284;0:40.045;216.2;Guido DUMAREY;;C2b;C2;;;GF;43.423;73.284;40.045;
170;1;8;2:36.555;0;;42.727;1;1:13.464;0;40.364;0;161.1;20:58.359;14:22:56.387;0:42.727;1:13.464;0:40.364;227.2;Guido DUMAREY;;C2b;C2;;;GF;42.727;73.464;40.364;
170;1;9;2:37.144;0;;43.267;0;1:13.186;0;40.691;0;160.5;23:35.503;14:25:33.531;0:43.267;1:13.186;0:40.691;225.2;Guido DUMAREY;;C2b;C2;;;GF;43.267;73.186;40.691;
170;1;10;2:44.951;0;B;43.025;0;1:13.670;0;48.256;0;152.9;26:20.454;14:28:18.482;0:43.025;1:13.670;0:48.256;232.4;Guido DUMAREY;;C2b;C2;;;GF;43.025;73.670;48.256;
170;2;11;4:57.092;0;;3:10.034;0;1:08.685;0;38.373;0;84.9;31:17.546;14:33:15.574;3:10.034;1:08.685;0:38.373;217.1;Philipp BRUNN;0:02:38.231;C2b;C2;;;GF;190.034;68.685;38.373;
170;2;12;2:28.970;0;;42.419;0;1:08.543;0;38.008;0;169.3;33:46.516;14:35:44.544;0:42.419;1:08.543;0:38.008;227.7;Philipp BRUNN;;C2b;C2;;;GF;42.419;68.543;38.008;
170;2;13;2:26.695;0;;41.774;0;1:07.323;0;37.598;2;171.9;36:13.211;14:38:11.239;0:41.774;1:07.323;0:37.598;240.6;Philipp BRUNN;;C2b;C2;;;GF;41.774;67.323;37.598;
170;2;14;2:31.420;0;;44.053;0;1:08.946;0;38.421;0;166.5;38:44.631;14:40:42.659;0:44.053;1:08.946;0:38.421;244.6;Philipp BRUNN;;C2b;C2;;;GF;44.053;68.946;38.421;
170;2;15;2:30.330;0;;42.341;0;1:08.835;0;39.154;0;167.7;41:14.961;14:43:12.989;0:42.341;1:08.835;0:39.154;241.7;Philipp BRUNN;;C2b;C2;;;GF;42.341;68.835;39.154;
170;2;16;2:29.528;0;;43.211;0;1:08.196;0;38.121;0;168.6;43:44.489;14:45:42.517;0:43.211;1:08.196;0:38.121;228.7;Philipp BRUNN;;C2b;C2;;;GF;43.211;68.196;38.121;
170;2;17;2:26.772;0;;41.578;0;1:07.467;0;37.727;0;171.8;46:11.261;14:48:09.289;0:41.578;1:07.467;0:37.727;240.0;Philipp BRUNN;;C2b;C2;;;GF;41.578;67.467;37.727;
170;2;18;2:25.940;2;;41.260;2;1:06.739;2;37.941;0;172.8;48:37.201;14:50:35.229;0:41.260;1:06.739;0:37.941;251.2;Philipp BRUNN;;C2b;C2;;;FF;41.260;66.739;37.941;
2;1;1;2:46.278;0;;1:00.119;0;1:08.054;0;38.105;0;151.6;2:46.278;14:04:44.306;1:00.119;1:08.054;0:38.105;194.4;Erik MARIS;0:00:22.882;C3a;C3;;;GF;60.119;68.054;38.105;
2;1;2;2:27.263;0;;42.298;0;1:07.734;0;37.231;2;171.2;5:13.541;14:07:11.569;0:42.298;1:07.734;0:37.231;212.6;Erik MARIS;;C3a;C3;;;GF;42.298;67.734;37.231;
2;1;3;2:45.480;0;;40.409;2;1:05.664;0;59.407;0;152.4;7:59.021;14:09:57.049;0:40.409;1:05.664;0:59.407;231.3;Erik MARIS;;C3a;C3;;;GF;40.409;65.664;59.407;
2;1;4;2:28.175;0;;42.274;0;1:08.175;0;37.726;0;170.2;10:27.196;14:12:25.224;0:42.274;1:08.175;0:37.726;214.8;Erik MARIS;;C3a;C3;;;GF;42.274;68.175;37.726;
2;1;5;2:25.035;0;;40.650;0;1:06.049;0;38.336;0;173.8;12:52.231;14:14:50.259;0:40.650;1:06.049;0:38.336;240.0;Erik MARIS;;C3a;C3;;;GF;40.650;66.049;38.336;
2;1;6;2:24.142;0;;41.080;0;1:05.657;0;37.405;0;174.9;15:16.373;14:17:14.401;0:41.080;1:05.657;0:37.405;232.4;Erik MARIS;;C3a;C3;;;GF;41.080;65.657;37.405;
2;1;7;2:23.792;2;;40.883;0;1:05.594;0;37.315;0;175.4;17:40.165;14:19:38.193;0:40.883;1:05.594;0:37.315;247.6;Erik MARIS;;C3a;C3;;;GF;40.883;65.594;37.315;
2;1;8;2:24.704;0;;40.442;0;1:06.582;0;37.680;0;174.2;20:04.869;14:22:02.897;0:40.442;1:06.582;0:37.680;232.9;Erik MARIS;;C3a;C3;;;GF;40.442;66.582;37.680;
2;1;9;2:31.349;0;B;40.546;0;1:05.312;2;45.491;0;166.6;22:36.218;14:24:34.246;0:40.546;1:05.312;0:45.491;237.8;Erik MARIS;;C3a;C3;;;GF;40.546;65.312;45.491;
20;1;1;2:24.791;0;;41.270;0;1:06.740;2;36.781;2;174.1;2:24.791;14:04:22.819;0:41.270;1:06.740;0:36.781;;Jon MINSHAW;;C1a;C1;;;GF;41.270;66.740;36.781;
20;1;2;2:23.925;2;;39.388;2;1:07.001;0;37.536;0;175.2;4:48.716;14:06:46.744;0:39.388;1:07.001;0:37.536;237.2;Jon MINSHAW;;C1a;C1;;;GF;39.388;67.001;37.536;
20;1;3;2:24.433;0;;40.489;0;1:07.054;0;36.890;0;174.6;7:13.149;14:09:11.177;0:40.489;1:07.054;0:36.890;231.8;Jon MINSHAW;;C1a;C1;;;GF;40.489;67.054;36.890;
20;1;4;2:25.047;0;;39.821;0;1:08.042;0;37.184;0;173.8;9:38.196;14:11:36.224;0:39.821;1:08.042;0:37.184;242.9;Jon MINSHAW;;C1a;C1;;;GF;39.821;68.042;37.184;
21;2;1;37:31.447;0;B;39.225;0;36:03.275;0;48.947;0;11.2;37:31.447;14:39:29.475;0:39.225;36:03.275;0:48.947;;Ralf KELLENERS;;C1a;C1;;;GF;39.225;2163.275;48.947;
21;2;2;5:09.895;0;;3:21.373;0;1:10.175;2;38.347;2;81.4;42:41.342;14:44:39.370;3:21.373;1:10.175;0:38.347;218.5;Ralf KELLENERS;0:02:49.233;C1a;C1;;;GF;201.373;70.175;38.347;
21;2;3;2:30.042;2;;41.038;2;1:10.355;0;38.649;0;168.0;45:11.384;14:47:09.412;0:41.038;1:10.355;0:38.649;250.0;Ralf KELLENERS;;C1a;C1;;;GF;41.038;70.355;38.649;
21;2;4;2:31.273;0;;41.546;0;1:10.809;0;38.918;0;166.7;47:42.657;14:49:40.685;0:41.546;1:10.809;0:38.918;250.0;Ralf KELLENERS;;C1a;C1;;;FF;41.546;70.809;38.918;
27;1;1;2:21.903;0;;40.696;0;1:05.501;0;35.706;0;177.7;2:21.903;14:04:19.931;0:40.696;1:05.501;0:35.706;;Pierre-Alain FRANCE;;C3a;C3;;;GF;40.696;65.501;35.706;
27;1;2;2:46.624;0;B;38.705;0;1:19.421;0;48.498;0;151.3;5:08.527;14:07:06.555;0:38.705;1:19.421;0:48.498;195.5;Pierre-Alain FRANCE;;C3a;C3;;;GF;38.705;79.421;48.498;
27;1;3;3:53.650;0;;2:10.233;0;1:06.180;0;37.237;0;107.9;9:02.177;14:11:00.205;2:10.233;1:06.180;0:37.237;210.8;Pierre-Alain FRANCE;0:01:36.898;C3a;C3;;;GF;130.233;66.180;37.237;
27;1;4;2:20.542;0;;39.947;0;1:05.173;0;35.422;2;179.4;11:22.719;14:13:20.747;0:39.947;1:05.173;0:35.422;243.4;Pierre-Alain FRANCE;;C3a;C3;;;GF;39.947;65.173;35.422;
27;1;5;2:18.304;2;;38.475;0;1:04.049;2;35.780;0;182.3;13:41.023;14:15:39.051;0:38.475;1:04.049;0:35.780;240.0;Pierre-Alain FRANCE;;C3a;C3;;;GF;38.475;64.049;35.780;
27;1;6;2:19.071;0;;38.346;0;1:04.892;0;35.833;0;181.3;16:00.094;14:17:58.122;0:38.346;1:04.892;0:35.833;251.2;Pierre-Alain FRANCE;;C3a;C3;;;GF;38.346;64.892;35.833;
27;1;7;2:18.506;0;;38.230;0;1:04.253;0;36.023;0;182.0;18:18.600;14:20:16.628;0:38.230;1:04.253;0:36.023;263.5;Pierre-Alain FRANCE;;C3a;C3;;;GF;38.230;64.253;36.023;
27;1;8;2:18.864;0;;37.881;3;1:04.565;0;36.418;0;181.6;20:37.464;14:22:35.492;0:37.881;1:04.565;0:36.418;262.8;Pierre-Alain FRANCE;;C3a;C3;;;GF;37.881;64.565;36.418;
27;1;9;2:18.726;0;;38.046;0;1:04.566;0;36.114;0;181.8;22:56.190;14:24:54.218;0:38.046;1:04.566;0:36.114;264.9;Pierre-Alain FRANCE;;C3a;C3;;;GF;38.046;64.566;36.114;
27;1;10;2:29.099;0;B;38.208;0;1:04.678;0;46.213;0;169.1;25:25.289;14:27:23.317;0:38.208;1:04.678;0:46.213;258.2;Pierre-Alain FRANCE;;C3a;C3;;;GF;38.208;64.678;46.213;
27;2;11;5:04.182;0;;3:18.808;0;1:07.431;1;37.943;1;82.9;30:29.471;14:32:27.499;3:18.808;1:07.431;0:37.943;235.0;Erwin FRANCE;0:02:46.776;C3a;C3;;;GF;198.808;67.431;37.943;
27;2;12;2:43.640;0;;55.681;0;1:09.968;0;37.991;0;154.1;33:13.111;14:35:11.139;0:55.681;1:09.968;0:37.991;239.4;Erwin FRANCE;;C3a;C3;;;GF;55.681;69.968;37.991;
27;2;13;2:31.021;0;;40.273;1;1:12.244;0;38.504;0;167.0;35:44.132;14:37:42.160;0:40.273;1:12.244;0:38.504;260.8;Erwin FRANCE;;C3a;C3;;;GF;40.273;72.244;38.504;
