﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:14.059;0;B;2:52.143;0;1:03.897;0;1:18.019;0;66.4;5:14.059;12:20;2:52.143;1:03.897;1:18.019;;Martin O'CONNELL;0:01:53.921;PROTO 1 ;;;;
1;0;2;4:49.405;0;B;2:55.125;0;52.807;0;1:01.473;0;72.1;10:03.464;12:25;2:55.125;0:52.807;1:01.473;;Martin O'CONNELL;0:02:11.346;PROTO 1 ;;;;
1;0;3;9:18.454;0;;7:49.388;0;42.017;0;47.049;0;37.3;19:21.918;12:34;7:49.388;0:42.017;0:47.049;;Martin O'CONNELL;0:07:11.787;PROTO 1 ;;;;
1;0;4;2:02.778;0;;37.725;0;42.621;0;42.432;0;169.9;21:24.696;12:36;0:37.725;0:42.621;0:42.432;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;5;1:57.431;0;;36.915;0;39.666;0;40.850;3;177.6;23:22.127;12:38;0:36.915;0:39.666;0:40.850;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;6;1:57.951;0;;37.276;0;39.750;0;40.925;0;176.8;25:20.078;12:40;0:37.276;0:39.750;0:40.925;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;7;1:57.082;2;;36.593;2;39.438;2;41.051;0;178.1;27:17.160;12:42;0:36.593;0:39.438;0:41.051;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;8;2:16.278;0;B;38.841;0;43.532;0;53.905;0;153.0;29:33.438;12:44;0:38.841;0:43.532;0:53.905;;Martin O'CONNELL;;PROTO 1 ;;;;
10;0;1;2:57.184;0;;1:26.353;0;44.678;0;46.153;0;117.7;2:57.184;12:17;1:26.353;0:44.678;0:46.153;;Patrick HAUTOT;0:00:40.241;PROTO 1 ;;;;
10;0;2;2:13.151;0;;39.896;0;46.345;0;46.910;0;156.6;5:10.335;12:20;0:39.896;0:46.345;0:46.910;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;3;2:09.076;0;;39.181;0;44.710;0;45.185;0;161.6;7:19.411;12:22;0:39.181;0:44.710;0:45.185;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;4;2:07.170;0;;40.338;0;42.644;0;44.188;0;164.0;9:26.581;12:24;0:40.338;0:42.644;0:44.188;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;5;2:09.155;0;;39.833;0;43.071;0;46.251;0;161.5;11:35.736;12:26;0:39.833;0:43.071;0:46.251;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;6;2:19.404;0;B;40.785;0;43.175;0;55.444;0;149.6;13:55.140;12:28;0:40.785;0:43.175;0:55.444;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;7;5:17.406;0;;3:47.487;0;43.913;0;46.006;0;65.7;19:12.546;12:34;3:47.487;0:43.913;0:46.006;;Patrick HAUTOT;0:03:11.567;PROTO 1 ;;;;
10;0;8;2:21.997;0;;41.234;0;51.414;0;49.349;0;146.9;21:34.543;12:36;0:41.234;0:51.414;0:49.349;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;9;2:06.045;0;;39.267;0;42.459;2;44.319;0;165.5;23:40.588;12:38;0:39.267;0:42.459;0:44.319;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;10;2:06.033;0;;38.974;0;42.938;0;44.121;0;165.5;25:46.621;12:40;0:38.974;0:42.938;0:44.121;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;11;2:04.984;2;;38.457;2;42.501;0;44.026;2;166.9;27:51.605;12:42;0:38.457;0:42.501;0:44.026;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;12;2:06.493;0;;39.119;0;42.929;0;44.445;0;164.9;29:58.098;12:44;0:39.119;0:42.929;0:44.445;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;13;2:34.540;0;B;43.165;0;44.579;0;1:06.796;0;134.9;32:32.638;12:47;0:43.165;0:44.579;1:06.796;;Patrick HAUTOT;;PROTO 1 ;;;;
100;0;1;5:04.345;0;;3:27.332;0;48.559;0;48.454;0;68.5;5:04.345;12:20;3:27.332;0:48.559;0:48.454;;Thierry de LATRE DU BOSQUEAU;0:02:36.572;PROTO 1 ;;;;
100;0;2;2:14.438;0;;41.300;0;45.750;0;47.388;0;155.1;7:18.783;12:22;0:41.300;0:45.750;0:47.388;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;3;2:14.955;0;;42.638;0;44.327;0;47.990;0;154.5;9:33.738;12:24;0:42.638;0:44.327;0:47.990;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;4;2:09.969;0;;40.311;0;44.185;0;45.473;0;160.5;11:43.707;12:26;0:40.311;0:44.185;0:45.473;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;5;2:22.283;0;B;40.966;0;45.387;0;55.930;0;146.6;14:05.990;12:29;0:40.966;0:45.387;0:55.930;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;6;6:17.444;0;;4:50.175;0;42.433;2;44.836;0;55.3;20:23.434;12:35;4:50.175;0:42.433;0:44.836;;Thierry de LATRE DU BOSQUEAU;0:04:15.871;PROTO 1 ;;;;
100;0;7;2:08.600;0;;37.540;2;44.892;0;46.168;0;162.2;22:32.034;12:37;0:37.540;0:44.892;0:46.168;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;8;2:07.413;0;;39.604;0;42.999;0;44.810;0;163.7;24:39.447;12:39;0:39.604;0:42.999;0:44.810;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;9;2:07.294;0;;38.828;0;44.475;0;43.991;0;163.8;26:46.741;12:41;0:38.828;0:44.475;0:43.991;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;10;2:07.288;2;;38.674;0;44.635;0;43.979;2;163.8;28:54.029;12:43;0:38.674;0:44.635;0:43.979;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;11;2:08.000;0;;40.040;0;43.362;0;44.598;0;162.9;31:02.029;12:46;0:40.040;0:43.362;0:44.598;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
101;0;1;5:21.543;0;B;3:25.604;0;53.080;0;1:02.859;0;64.9;5:21.543;12:20;3:25.604;0:53.080;1:02.859;;David TOMLIN;0:02:33.654;PROTO 1 ;;;;
101;0;2;4:02.820;0;;2:29.626;0;45.501;0;47.693;0;85.9;9:24.363;12:24;2:29.626;0:45.501;0:47.693;;David TOMLIN;0:01:52.066;PROTO 1 ;;;;
101;0;3;2:13.760;0;;41.526;0;44.668;0;47.566;0;155.9;11:38.123;12:26;0:41.526;0:44.668;0:47.566;;David TOMLIN;;PROTO 1 ;;;;
101;0;4;2:10.173;0;;40.145;0;44.416;0;45.612;0;160.2;13:48.296;12:28;0:40.145;0:44.416;0:45.612;;David TOMLIN;;PROTO 1 ;;;;
101;0;5;2:08.513;0;;40.364;0;42.806;0;45.343;0;162.3;15:56.809;12:30;0:40.364;0:42.806;0:45.343;;David TOMLIN;;PROTO 1 ;;;;
101;0;6;2:06.132;0;;39.764;0;41.974;0;44.394;0;165.3;18:02.941;12:33;0:39.764;0:41.974;0:44.394;;David TOMLIN;;PROTO 1 ;;;;
101;0;7;2:08.245;0;;38.654;0;43.162;0;46.429;0;162.6;20:11.186;12:35;0:38.654;0:43.162;0:46.429;;David TOMLIN;;PROTO 1 ;;;;
101;0;8;2:06.595;0;;39.276;0;42.157;0;45.162;0;164.7;22:17.781;12:37;0:39.276;0:42.157;0:45.162;;David TOMLIN;;PROTO 1 ;;;;
101;0;9;2:05.673;0;;38.616;0;43.214;0;43.843;0;165.9;24:23.454;12:39;0:38.616;0:43.214;0:43.843;;David TOMLIN;;PROTO 1 ;;;;
101;0;10;2:03.464;2;;38.589;2;41.301;2;43.574;2;168.9;26:26.918;12:41;0:38.589;0:41.301;0:43.574;;David TOMLIN;;PROTO 1 ;;;;
101;0;11;2:29.092;0;B;44.242;0;46.779;0;58.071;0;139.9;28:56.010;12:43;0:44.242;0:46.779;0:58.071;;David TOMLIN;;PROTO 1 ;;;;
103;0;1;3:25.172;0;;1:49.726;0;49.982;0;45.464;0;101.6;3:25.172;12:18;1:49.726;0:49.982;0:45.464;;Steven READ;0:00:58.824;GT 1 ;;;;
103;0;2;2:05.623;0;;37.980;0;42.132;0;45.511;0;166.0;5:30.795;12:20;0:37.980;0:42.132;0:45.511;;Steven READ;;GT 1 ;;;;
103;0;3;2:01.683;0;;39.291;0;40.884;0;41.508;2;171.4;7:32.478;12:22;0:39.291;0:40.884;0:41.508;;Steven READ;;GT 1 ;;;;
103;0;4;1:57.490;2;;35.792;2;39.723;2;41.975;0;177.5;9:29.968;12:24;0:35.792;0:39.723;0:41.975;;Steven READ;;GT 1 ;;;;
103;0;5;2:13.515;0;B;36.721;0;43.246;0;53.548;0;156.2;11:43.483;12:26;0:36.721;0:43.246;0:53.548;;Steven READ;;GT 1 ;;;;
103;0;6;5:04.924;0;;3:21.322;0;51.651;0;51.951;0;68.4;16:48.407;12:31;3:21.322;0:51.651;0:51.951;;Steven READ;0:02:40.206;GT 1 ;;;;
103;0;7;2:23.840;0;;45.411;0;48.016;0;50.413;0;145.0;19:12.247;12:34;0:45.411;0:48.016;0:50.413;;Steven READ;;GT 1 ;;;;
103;0;8;2:23.584;0;;41.417;0;50.852;0;51.315;0;145.2;21:35.831;12:36;0:41.417;0:50.852;0:51.315;;Steven READ;;GT 1 ;;;;
103;0;9;2:17.437;0;;42.029;0;47.100;0;48.308;0;151.7;23:53.268;12:38;0:42.029;0:47.100;0:48.308;;Steven READ;;GT 1 ;;;;
103;0;10;2:15.425;0;;41.694;0;45.758;0;47.973;0;154.0;26:08.693;12:41;0:41.694;0:45.758;0:47.973;;Steven READ;;GT 1 ;;;;
103;0;11;2:15.220;0;;42.163;0;44.955;0;48.102;0;154.2;28:23.913;12:43;0:42.163;0:44.955;0:48.102;;Steven READ;;GT 1 ;;;;
103;0;12;2:13.919;0;;40.350;0;45.642;0;47.927;0;155.7;30:37.832;12:45;0:40.350;0:45.642;0:47.927;;Steven READ;;GT 1 ;;;;
104;0;1;3:26.838;0;;1:50.181;0;46.953;0;49.704;0;100.8;3:26.838;12:18;1:50.181;0:46.953;0:49.704;;Alexander RITTWEGER;0:01:02.624;PROTO 1 ;;;;
104;0;2;2:24.402;2;;50.958;0;46.301;0;47.143;2;144.4;5:51.240;12:20;0:50.958;0:46.301;0:47.143;;Alexander RITTWEGER;;PROTO 1 ;;;;
104;0;3;2:29.974;0;B;42.836;2;46.439;0;1:00.699;0;139.1;8:21.214;12:23;0:42.836;0:46.439;1:00.699;;Alexander RITTWEGER;;PROTO 1 ;;;;
104;0;4;7:17.216;0;B;5:28.803;0;49.039;0;59.374;0;47.7;15:38.430;12:30;5:28.803;0:49.039;0:59.374;;Alexander RITTWEGER;0:04:51.291;PROTO 1 ;;;;
104;0;5;6:36.622;0;B;4:54.513;0;46.184;0;55.925;0;52.6;22:15.052;12:37;4:54.513;0:46.184;0:55.925;;Alexander RITTWEGER;0:04:18.091;PROTO 1 ;;;;
104;0;6;5:13.879;0;B;3:31.901;0;45.529;2;56.449;0;66.4;27:28.931;12:42;3:31.901;0:45.529;0:56.449;;Alexander RITTWEGER;0:02:56.589;PROTO 1 ;;;;
105;0;1;2:42.184;0;;1:04.012;0;48.254;0;49.918;0;128.6;2:42.184;12:17;1:04.012;0:48.254;0:49.918;;Luciano TARABINI;;GT 1 ;;;;
105;0;2;2:27.744;0;;45.844;0;52.995;0;48.905;0;141.2;5:09.928;12:20;0:45.844;0:52.995;0:48.905;;Luciano TARABINI;;GT 1 ;;;;
105;0;3;2:24.754;0;B;41.280;0;46.213;0;57.261;0;144.1;7:34.682;12:22;0:41.280;0:46.213;0:57.261;;Luciano TARABINI;;GT 1 ;;;;
105;0;4;3:46.965;0;;1:58.525;0;52.260;0;56.180;0;91.9;11:21.647;12:26;1:58.525;0:52.260;0:56.180;;Luciano TARABINI;;GT 1 ;;;;
105;0;5;2:11.318;2;;41.586;0;43.903;2;45.829;2;158.8;13:32.965;12:28;0:41.586;0:43.903;0:45.829;;Luciano TARABINI;;GT 1 ;;;;
105;0;6;2:33.157;0;B;45.116;0;47.575;0;1:00.466;0;136.2;16:06.122;12:31;0:45.116;0:47.575;1:00.466;;Luciano TARABINI;;GT 1 ;;;;
105;0;7;3:45.780;0;;2:10.151;0;48.428;0;47.201;0;92.4;19:51.902;12:34;2:10.151;0:48.428;0:47.201;;Luciano TARABINI;;GT 1 ;;;;
105;0;8;2:44.255;0;;41.303;0;56.890;0;1:06.062;0;127.0;22:36.157;12:37;0:41.303;0:56.890;1:06.062;;Luciano TARABINI;;GT 1 ;;;;
105;0;9;2:35.469;0;B;40.602;2;49.853;0;1:05.014;0;134.1;25:11.626;12:40;0:40.602;0:49.853;1:05.014;;Luciano TARABINI;;GT 1 ;;;;
106;0;1;5:01.479;0;;3:12.102;0;54.352;0;55.025;0;69.2;5:01.479;12:20;3:12.102;0:54.352;0:55.025;;Hugo MEZARD;0:02:16.754;PROTO 1 ;;;;
106;0;2;2:30.122;0;;43.871;0;53.920;0;52.331;0;138.9;7:31.601;12:22;0:43.871;0:53.920;0:52.331;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;3;2:23.327;0;;43.025;0;49.983;0;50.319;0;145.5;9:54.928;12:24;0:43.025;0:49.983;0:50.319;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;4;2:28.594;0;;43.466;0;53.736;0;51.392;0;140.3;12:23.522;12:27;0:43.466;0:53.736;0:51.392;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;5;2:33.731;0;B;42.753;0;47.494;0;1:03.484;0;135.7;14:57.253;12:29;0:42.753;0:47.494;1:03.484;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;6;5:16.231;0;;3:38.202;0;48.555;0;49.474;0;65.9;20:13.484;12:35;3:38.202;0:48.555;0:49.474;;Hugo MEZARD;0:02:57.913;PROTO 1 ;;;;
106;0;7;2:19.283;0;;43.127;0;47.335;0;48.821;0;149.7;22:32.767;12:37;0:43.127;0:47.335;0:48.821;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;8;2:22.239;0;;43.718;0;49.244;0;49.277;0;146.6;24:55.006;12:39;0:43.718;0:49.244;0:49.277;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;9;2:17.278;0;;42.687;0;46.790;2;47.801;0;151.9;27:12.284;12:42;0:42.687;0:46.790;0:47.801;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;10;2:17.231;2;;41.962;0;47.659;0;47.610;2;152.0;29:29.515;12:44;0:41.962;0:47.659;0:47.610;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;11;2:18.022;0;;41.686;2;48.529;0;47.807;0;151.1;31:47.537;12:46;0:41.686;0:48.529;0:47.807;;Hugo MEZARD;;PROTO 1 ;;;;
107;0;1;5:22.064;0;;3:27.245;0;57.767;0;57.052;0;64.8;5:22.064;12:20;3:27.245;0:57.767;0:57.052;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;2;2:33.645;0;;53.902;0;49.653;0;50.090;0;135.7;7:55.709;12:22;0:53.902;0:49.653;0:50.090;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;3;2:18.330;0;;43.354;0;45.611;0;49.365;0;150.8;10:14.039;12:25;0:43.354;0:45.611;0:49.365;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;4;2:16.040;0;;43.882;0;45.027;0;47.131;0;153.3;12:30.079;12:27;0:43.882;0:45.027;0:47.131;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;5;2:13.687;0;;42.018;0;44.638;0;47.031;0;156.0;14:43.766;12:29;0:42.018;0:44.638;0:47.031;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;6;2:29.286;0;B;42.991;0;48.026;0;58.269;0;139.7;17:13.052;12:32;0:42.991;0:48.026;0:58.269;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;7;4:24.699;0;;2:36.897;0;51.563;0;56.239;0;78.8;21:37.751;12:36;2:36.897;0:51.563;0:56.239;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;8;2:29.727;0;;42.970;0;53.239;0;53.518;0;139.3;24:07.478;12:39;0:42.970;0:53.239;0:53.518;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;9;2:17.430;0;;42.167;0;47.820;0;47.443;0;151.7;26:24.908;12:41;0:42.167;0:47.820;0:47.443;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;10;2:13.183;0;;41.993;0;44.650;0;46.540;2;156.6;28:38.091;12:43;0:41.993;0:44.650;0:46.540;;Francesco MATRICARDI;;GT 1 ;;;;
107;0;11;2:12.775;2;;41.937;2;44.293;2;46.545;0;157.1;30:50.866;12:45;0:41.937;0:44.293;0:46.545;;Francesco MATRICARDI;;GT 1 ;;;;
108;0;1;6:40.956;0;;4:55.845;0;51.434;0;53.677;0;52.0;6:40.956;12:21;4:55.845;0:51.434;0:53.677;;Dion KREMER;0:04:00.548;PROTO 1 ;;;;
108;0;2;2:21.940;0;;45.666;0;46.930;0;49.344;0;146.9;9:02.896;12:24;0:45.666;0:46.930;0:49.344;;Dion KREMER;;PROTO 1 ;;;;
108;0;3;2:32.862;0;B;44.398;0;49.431;0;59.033;0;136.4;11:35.758;12:26;0:44.398;0:49.431;0:59.033;;Dion KREMER;;PROTO 1 ;;;;
108;0;4;4:26.666;0;;2:54.620;0;45.555;0;46.491;0;78.2;16:02.424;12:31;2:54.620;0:45.555;0:46.491;;Dion KREMER;0:02:12.185;PROTO 1 ;;;;
108;0;5;2:10.544;0;;40.599;2;43.541;0;46.404;0;159.8;18:12.968;12:33;0:40.599;0:43.541;0:46.404;;Dion KREMER;;PROTO 1 ;;;;
108;0;6;2:09.254;2;;40.930;0;43.108;2;45.216;2;161.3;20:22.222;12:35;0:40.930;0:43.108;0:45.216;;Dion KREMER;;PROTO 1 ;;;;
108;0;7;2:24.892;0;B;40.732;0;45.177;0;58.983;0;143.9;22:47.114;12:37;0:40.732;0:45.177;0:58.983;;Dion KREMER;;PROTO 1 ;;;;
14;0;1;4:42.558;0;;2:52.833;0;52.610;0;57.115;0;73.8;4:42.558;12:19;2:52.833;0:52.610;0:57.115;;Mauro POPONCINI;0:02:02.271;PROTO 1 ;;;;
14;0;2;2:22.907;0;;45.520;0;46.772;0;50.615;0;145.9;7:05.465;12:22;0:45.520;0:46.772;0:50.615;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;3;2:25.245;0;B;42.265;0;45.067;0;57.913;0;143.6;9:30.710;12:24;0:42.265;0:45.067;0:57.913;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;4;4:23.932;0;;2:52.676;0;44.561;0;46.695;0;79.0;13:54.642;12:28;2:52.676;0:44.561;0:46.695;;Mauro POPONCINI;0:02:14.122;PROTO 1 ;;;;
