﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:00.436;0;;3:13.187;0;52.311;0;54.938;0;62.8;5:00.436;12:20:00.436;3:13.187;0:52.311;0:54.938;102.4;Peter VÖGELE;0:02:11.022;TC2;1972-1984;;;GF;193.187;52.311;54.938;
10;1;2;2:33.568;0;;51.621;0;48.942;0;53.005;0;123.0;7:34.004;12:22:34.004;0:51.621;0:48.942;0:53.005;201.5;Peter VÖGELE;;TC2;1972-1984;;;GF;51.621;48.942;53.005;
10;1;3;2:30.308;0;;49.709;0;47.994;0;52.605;0;125.6;10:04.312;12:25:04.312;0:49.709;0:47.994;0:52.605;206.9;Peter VÖGELE;;TC2;1972-1984;;;GF;49.709;47.994;52.605;
10;1;4;2:26.531;0;;49.172;0;46.214;0;51.145;0;128.9;12:30.843;12:27:30.843;0:49.172;0:46.214;0:51.145;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.172;46.214;51.145;
10;1;5;4:55.911;0;B;49.541;0;48.674;0;3:17.696;0;63.8;17:26.754;12:32:26.754;0:49.541;0:48.674;3:17.696;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.541;48.674;197.696;
10;1;6;2:42.578;0;;1:02.196;0;47.702;0;52.680;0;116.1;20:09.332;12:35:09.332;1:02.196;0:47.702;0:52.680;118.3;Peter VÖGELE;0:02:29.102;TC2;1972-1984;;;GF;62.196;47.702;52.680;
10;1;7;2:26.950;0;;49.749;0;46.368;0;50.833;0;128.5;22:36.282;12:37:36.282;0:49.749;0:46.368;0:50.833;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;49.749;46.368;50.833;
10;1;8;2:25.792;0;;49.029;0;45.554;2;51.209;0;129.5;25:02.074;12:40:02.074;0:49.029;0:45.554;0:51.209;209.3;Peter VÖGELE;;TC2;1972-1984;;;GF;49.029;45.554;51.209;
10;1;9;2:27.509;0;;48.779;2;46.529;0;52.201;0;128.0;27:29.583;12:42:29.583;0:48.779;0:46.529;0:52.201;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;48.779;46.529;52.201;
10;1;10;2:27.332;0;;49.626;0;46.338;0;51.368;0;128.2;29:56.915;12:44:56.915;0:49.626;0:46.338;0:51.368;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.626;46.338;51.368;
