﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688250777;01/07/2023 22:32:57;17,7222;19,3;69;1009,38;4,24374;248;-1;
1688250842;01/07/2023 22:34:02;17,6667;19,3;69;1009,38;4,24374;34;-1;
1688250902;01/07/2023 22:35:02;17,6667;19,3;69;1009,41;2,12187;19;-1;
1688250967;01/07/2023 22:36:07;17,6667;19,3;69;1009,31;2,12187;334;-1;
1688251032;01/07/2023 22:37:12;17,6111;19,3;69;1009,38;4,24374;41;-1;
1688251097;01/07/2023 22:38:17;17,6111;19,3;69;1009,38;5,30467;333;-1;
1688251162;01/07/2023 22:39:22;17,6111;19,3;70;1009,45;2,12187;319;-1;
1688251227;01/07/2023 22:40:27;17,5556;19,3;70;1009,45;2,12187;221;-1;
1688251292;01/07/2023 22:41:32;17,5556;19,3;70;1009,41;3,1828;22;-1;
1688251357;01/07/2023 22:42:37;17,5;19,3;70;1009,38;2,12187;30;-1;
1688251417;01/07/2023 22:43:37;17,5556;19,3;70;1009,45;2,12187;19;-1;
1688251482;01/07/2023 22:44:42;17,5;19,3;70;1009,45;1,06093;35;-1;
1688251547;01/07/2023 22:45:47;17,5;19,3;70;1009,45;3,1828;49;-1;
1688251612;01/07/2023 22:46:52;17,5;19,2;70;1009,45;3,1828;55;-1;
1688251677;01/07/2023 22:47:57;17,4444;19,2;70;1009,52;1,06093;35;-1;
1688251742;01/07/2023 22:49:02;17,4444;19,2;70;1009,52;3,1828;81;-1;
1688251807;01/07/2023 22:50:07;17,4444;19,2;70;1009,45;6,3656;70;-1;
1688251872;01/07/2023 22:51:12;17,3889;19,1;70;1009,45;1,06093;192;-1;
1688251932;01/07/2023 22:52:12;17,3333;19,1;70;1009,48;1,06093;120;-1;
1688251992;01/07/2023 22:53:12;17,3333;19,1;70;1009,48;2,12187;273;-1;
1688252057;01/07/2023 22:54:17;17,2778;19;70;1009,58;1,06093;330;-1;
1688252117;01/07/2023 22:55:17;17,2778;19;70;1009,62;4,24374;69;-1;
1688252182;01/07/2023 22:56:22;17,2222;19;70;1009,55;2,12187;94;-1;
1688252247;01/07/2023 22:57:27;17,2222;19;71;1009,55;1,06093;23;-1;
1688252312;01/07/2023 22:58:32;17,2222;19;71;1009,52;1,06093;170;-1;
1688252377;01/07/2023 22:59:37;17,1667;19;71;1009,48;3,1828;172;-1;
1688252442;01/07/2023 23:00:42;17,1667;18,9;71;1009,52;2,12187;194;-1;
1688252507;01/07/2023 23:01:47;17,1111;18,8;71;1009,52;1,06093;199;-1;
1688252572;01/07/2023 23:02:52;17,0556;18,8;71;1009,52;0;88;-1;
1688252637;01/07/2023 23:03:57;17;18,8;71;1009,48;3,1828;184;-1;
1688252702;01/07/2023 23:05:02;16,9444;18,8;71;1009,52;3,1828;104;-1;
1688252767;01/07/2023 23:06:07;16,9444;18,7;71;1009,48;3,1828;96;-1;
1688252827;01/07/2023 23:07:07;16,8889;18,7;72;1009,48;1,06093;82;-1;
1688252892;01/07/2023 23:08:12;16,8333;18,7;72;1009,45;1,06093;140;-1;
1688252957;01/07/2023 23:09:17;16,8333;18,7;72;1009,52;0;140;-1;
1688253022;01/07/2023 23:10:22;16,7778;18,7;72;1009,48;1,06093;113;-1;
1688253087;01/07/2023 23:11:27;16,7778;18,6;72;1009,52;1,06093;113;-1;
1688253147;01/07/2023 23:12:27;16,7222;18,6;72;1009,55;3,1828;111;-1;
1688253207;01/07/2023 23:13:27;16,7222;18,5;72;1009,45;1,06093;111;-1;
1688253272;01/07/2023 23:14:32;16,6667;18,5;72;1009,48;1,06093;111;-1;
1688253332;01/07/2023 23:15:32;16,6667;18,5;72;1009,48;1,06093;101;-1;
1688253397;01/07/2023 23:16:37;16,6667;18,5;72;1009,41;1,06093;70;-1;
