﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;7:57.602;0;;1:46.243;0;2:45.920;0;3:25.439;0;101.6;7:57.602;00:40:15.602;1:46.243;2:45.920;3:25.439;134.2;Stephan RETTENMAIER;;OS7;;;;GF;106.243;165.920;205.439;
1;1;2;7:12.124;0;;1:08.514;0;2:39.884;0;3:23.726;0;113.5;15:09.726;00:47:27.726;1:08.514;2:39.884;3:23.726;139.5;Stephan RETTENMAIER;;OS7;;;;GF;68.514;159.884;203.726;
1;1;3;7:05.701;0;B;1:05.295;2;2:38.589;2;3:21.817;0;115.2;22:15.427;00:54:33.427;1:05.295;2:38.589;3:21.817;148.0;Stephan RETTENMAIER;;OS7;;;;GF;65.295;158.589;201.817;
1;1;4;9:15.645;0;;2:55.972;0;2:51.465;0;3:28.208;0;88.3;31:31.072;01:03:49.072;2:55.972;2:51.465;3:28.208;113.2;Stephan RETTENMAIER;0:02:01.987;OS7;;;;GF;175.972;171.465;208.208;
1;1;5;7:17.695;0;;1:07.795;0;2:48.027;0;3:21.873;0;112.1;38:48.767;01:11:06.767;1:07.795;2:48.027;3:21.873;114.8;Stephan RETTENMAIER;;OS7;;;;GF;67.795;168.027;201.873;
1;1;6;7:04.378;2;;1:06.340;0;2:42.979;0;3:15.059;2;115.6;45:53.145;01:18:11.145;1:06.340;2:42.979;3:15.059;136.4;Stephan RETTENMAIER;;OS7;;;;FF;66.340;162.979;195.059;
10;1;1;13:43.875;0;;1:28.436;0;9:06.017;0;3:09.422;2;58.9;13:43.875;00:46:01.875;1:28.436;9:06.017;3:09.422;129.8;François COINTREAU;;OS7;;;;GF;88.436;546.017;189.422;
10;1;2;6:56.212;2;;1:04.088;2;2:39.241;2;3:12.883;0;117.9;20:40.087;00:52:58.087;1:04.088;2:39.241;3:12.883;146.1;François COINTREAU;;OS7;;;;GF;64.088;159.241;192.883;
10;1;3;7:18.116;0;;1:06.158;0;2:45.219;0;3:26.739;0;112.0;27:58.203;01:00:16.203;1:06.158;2:45.219;3:26.739;124.4;François COINTREAU;;OS7;;;;GF;66.158;165.219;206.739;
10;1;4;7:03.181;0;;1:04.992;0;2:41.705;0;3:16.484;0;115.9;35:01.384;01:07:19.384;1:04.992;2:41.705;3:16.484;135.7;François COINTREAU;;OS7;;;;GF;64.992;161.705;196.484;
10;1;5;7:02.534;0;;1:08.654;0;2:39.932;0;3:13.948;0;116.1;42:03.918;01:14:21.918;1:08.654;2:39.932;3:13.948;138.3;François COINTREAU;;OS7;;;;GF;68.654;159.932;193.948;
10;1;6;7:21.298;0;;1:04.520;0;2:56.196;0;3:20.582;0;111.2;49:25.216;01:21:43.216;1:04.520;2:56.196;3:20.582;122.5;François COINTREAU;;OS7;;;;FF;64.520;176.196;200.582;
11;1;1;12:04.791;0;B;5:49.235;0;;0;;0;67.0;12:04.791;00:44:22.791;5:49.235;;;135.9;Robert SALMON;0:04:50.748;OS6;;;;GF;349.235;;;
11;1;2;7:11.212;2;;1:05.421;2;;0;;0;113.8;19:16.003;00:51:34.003;1:05.421;;;145.3;Robert SALMON;;OS6;;;;GF;65.421;;;
11;1;3;7:18.763;0;B;1:07.186;0;;0;;0;111.8;26:34.766;00:58:52.766;1:07.186;;;143.4;Robert SALMON;;OS6;;;;GF;67.186;;;
11;1;4;8:48.083;0;;2:36.423;0;;0;;0;92.9;35:22.849;01:07:40.849;2:36.423;;;149.7;Robert SALMON;0:01:48.300;OS6;;;;GF;156.423;;;
11;1;5;7:19.101;0;;1:09.752;0;2:46.501;2;3:22.848;2;111.7;42:41.950;01:14:59.950;1:09.752;2:46.501;3:22.848;153.5;Robert SALMON;;OS6;;;;GF;69.752;166.501;202.848;
11;1;6;7:45.198;0;;1:07.242;0;;0;;0;105.4;50:27.148;01:22:45.148;1:07.242;;;91.2;Robert SALMON;;OS6;;;;FF;67.242;;;
12;1;1;7:53.625;0;;1:28.934;0;2:52.138;0;3:32.553;0;102.5;7:53.625;00:40:11.625;1:28.934;2:52.138;3:32.553;134.4;Arnaud DUPIN;;OS3;;;;GF;88.934;172.138;212.553;
12;1;2;7:13.702;0;;1:06.830;0;2:44.682;0;3:22.190;0;113.1;15:07.327;00:47:25.327;1:06.830;2:44.682;3:22.190;149.7;Arnaud DUPIN;;OS3;;;;GF;66.830;164.682;202.190;
12;1;3;7:00.972;2;;1:03.752;2;2:39.149;2;3:18.071;2;116.5;22:08.299;00:54:26.299;1:03.752;2:39.149;3:18.071;162.3;Arnaud DUPIN;;OS3;;;;GF;63.752;159.149;198.071;
12;1;4;7:24.457;0;B;1:06.497;0;2:46.032;0;3:31.928;0;110.4;29:32.756;01:01:50.756;1:06.497;2:46.032;3:31.928;147.3;Arnaud DUPIN;;OS3;;;;GF;66.497;166.032;211.928;
12;1;5;10:58.397;0;;3:46.866;0;3:16.309;0;3:55.222;0;74.5;40:31.153;01:12:49.153;3:46.866;3:16.309;3:55.222;119.5;Arnaud DUPIN;0:02:44.646;OS3;;;;GF;226.866;196.309;235.222;
12;1;6;8:22.809;0;;1:17.926;0;3:10.959;0;3:53.924;0;97.6;48:53.962;01:21:11.962;1:17.926;3:10.959;3:53.924;129.9;Arnaud DUPIN;;OS3;;;;FF;77.926;190.959;233.924;
14;1;1;11:47.127;0;;3:02.168;0;4:05.818;0;4:39.141;0;68.6;11:47.127;00:44:05.127;3:02.168;4:05.818;4:39.141;85.8;Eric CETTOUR;;OS5;;;;GF;182.168;245.818;279.141;
14;1;2;10:15.245;0;B;1:31.629;0;4:00.021;2;4:43.595;0;79.7;22:02.372;00:54:20.372;1:31.629;4:00.021;4:43.595;95.6;Eric CETTOUR;;OS5;;;;GF;91.629;240.021;283.595;
14;1;3;11:52.625;0;;3:06.211;0;4:05.062;0;4:41.352;0;68.8;33:54.997;01:06:12.997;3:06.211;4:05.062;4:41.352;90.7;Eric CETTOUR;0:02:00.980;OS5;;;;GF;186.211;245.062;281.352;
14;1;4;10:11.474;2;;1:31.330;0;4:08.726;0;4:31.418;2;80.2;44:06.471;01:16:24.471;1:31.330;4:08.726;4:31.418;92.6;Eric CETTOUR;;OS5;;;;GF;91.330;248.726;271.418;
14;1;5;10:21.407;0;;1:31.205;2;4:15.450;0;4:34.752;0;78.9;54:27.878;01:26:45.878;1:31.205;4:15.450;4:34.752;80.8;Eric CETTOUR;;OS5;;;;FF;91.205;255.450;274.752;
15;1;1;6:19.434;0;;1:04.717;0;2:22.992;0;2:51.725;0;127.9;6:19.434;00:38:37.434;1:04.717;2:22.992;2:51.725;185.2;Max SOWERBY;;OS8;;;;GF;64.717;142.992;171.725;
15;1;2;6:07.983;2;;57.928;0;2:21.376;0;2:48.679;2;133.3;12:27.417;00:44:45.417;0:57.928;2:21.376;2:48.679;171.5;Max SOWERBY;;OS8;;;;GF;57.928;141.376;168.679;
15;1;3;6:13.734;0;;56.531;3;2:20.506;0;2:56.697;0;131.3;18:41.151;00:50:59.151;0:56.531;2:20.506;2:56.697;165.5;Max SOWERBY;;OS8;;;;GF;56.531;140.506;176.697;
15;1;4;6:23.936;0;B;59.757;0;2:17.980;3;3:06.199;0;127.8;25:05.087;00:57:23.087;0:59.757;2:17.980;3:06.199;195.8;Max SOWERBY;;OS8;;;;GF;59.757;137.980;186.199;
15;1;5;7:42.093;0;;2:16.457;0;2:24.394;0;3:01.242;0;106.2;32:47.180;01:05:05.180;2:16.457;2:24.394;3:01.242;164.3;Max SOWERBY;0:01:35.507;OS8;;;;GF;136.457;144.394;181.242;
15;1;6;6:36.747;0;;1:02.393;0;2:27.585;0;3:06.769;0;123.6;39:23.927;01:11:41.927;1:02.393;2:27.585;3:06.769;150.9;Max SOWERBY;;OS8;;;;GF;62.393;147.585;186.769;
15;1;7;6:23.188;0;;1:00.625;0;2:23.712;0;2:58.851;0;128.0;45:47.115;01:18:05.115;1:00.625;2:23.712;2:58.851;157.2;Max SOWERBY;;OS8;;;;FF;60.625;143.712;178.851;
17;1;1;6:57.140;0;;1:17.002;0;2:34.305;0;3:05.833;0;116.3;6:57.140;00:39:15.140;1:17.002;2:34.305;3:05.833;169.9;Stuart MORLEY;;OS4;;;;GF;77.002;154.305;185.833;
17;1;2;6:39.409;0;;1:01.997;0;2:33.546;0;3:03.866;0;122.8;13:36.549;00:45:54.549;1:01.997;2:33.546;3:03.866;151.5;Stuart MORLEY;;OS4;;;;GF;61.997;153.546;183.866;
17;1;3;6:44.961;0;B;1:03.227;0;2:32.962;2;3:08.772;0;121.1;20:21.510;00:52:39.510;1:03.227;2:32.962;3:08.772;163.1;Stuart MORLEY;;OS4;;;;GF;63.227;152.962;188.772;
17;1;4;8:42.274;0;;3:02.639;0;2:34.249;0;3:05.386;0;93.9;29:03.784;01:01:21.784;3:02.639;2:34.249;3:05.386;162.1;Stuart MORLEY;0:02:14.839;OS4;;;;GF;182.639;154.249;185.386;
17;1;5;6:37.515;2;;1:01.652;2;2:33.808;0;3:02.055;0;123.4;35:41.299;01:07:59.299;1:01.652;2:33.808;3:02.055;148.0;Stuart MORLEY;;OS4;;;;GF;61.652;153.808;182.055;
17;1;6;6:40.510;0;;1:03.178;0;2:34.158;0;3:03.174;0;122.5;42:21.809;01:14:39.809;1:03.178;2:34.158;3:03.174;161.6;Stuart MORLEY;;OS4;;;;GF;63.178;154.158;183.174;
17;1;7;6:37.530;0;;1:03.268;0;2:33.234;0;3:01.028;2;123.4;48:59.339;01:21:17.339;1:03.268;2:33.234;3:01.028;173.7;Stuart MORLEY;;OS4;;;;FF;63.268;153.234;181.028;
2;1;1;6:16.840;0;;1:01.183;0;2:24.225;0;2:51.432;0;128.8;6:16.840;00:38:34.840;1:01.183;2:24.225;2:51.432;177.9;Gareth BURNETT;;OS8;;;;GF;61.183;144.225;171.432;
2;1;2;6:08.645;0;;58.208;0;2:22.303;0;2:48.134;3;133.1;12:25.485;00:44:43.485;0:58.208;2:22.303;2:48.134;184.2;Gareth BURNETT;;OS8;;;;GF;58.208;142.303;168.134;
2;1;3;6:07.872;3;;56.632;2;2:20.930;0;2:50.310;0;133.3;18:33.357;00:50:51.357;0:56.632;2:20.930;2:50.310;164.8;Gareth BURNETT;;OS8;;;;GF;56.632;140.930;170.310;
2;1;4;6:23.985;0;B;58.280;0;2:20.912;2;3:04.793;0;127.7;24:57.342;00:57:15.342;0:58.280;2:20.912;3:04.793;189.0;Gareth BURNETT;;OS8;;;;GF;58.280;140.912;184.793;
2;1;5;7:44.414;0;;2:20.858;0;2:28.916;0;2:54.640;0;105.6;32:41.756;01:04:59.756;2:20.858;2:28.916;2:54.640;175.4;Gareth BURNETT;0:01:38.074;OS8;;;;GF;140.858;148.916;174.640;
2;1;6;6:19.745;0;;58.644;0;2:25.514;0;2:55.587;0;129.2;39:01.501;01:11:19.501;0:58.644;2:25.514;2:55.587;149.7;Gareth BURNETT;;OS8;;;;GF;58.644;145.514;175.587;
2;1;7;6:18.290;0;;1:00.589;0;2:25.719;0;2:51.982;0;129.7;45:19.791;01:17:37.791;1:00.589;2:25.719;2:51.982;152.8;Gareth BURNETT;;OS8;;;;FF;60.589;145.719;171.982;
20;1;1;6:55.463;0;;1:12.231;0;2:38.674;0;3:04.558;0;116.8;6:55.463;00:39:13.463;1:12.231;2:38.674;3:04.558;163.1;François FABRI;;OS7;;;;GF;72.231;158.674;184.558;
20;1;2;6:35.142;2;;1:01.693;0;2:32.611;0;3:00.838;2;124.1;13:30.605;00:45:48.605;1:01.693;2:32.611;3:00.838;152.0;François FABRI;;OS7;;;;GF;61.693;152.611;180.838;
20;1;3;6:41.313;0;B;1:00.086;2;2:32.040;2;3:09.187;0;122.2;20:11.918;00:52:29.918;1:00.086;2:32.040;3:09.187;169.7;François FABRI;;OS7;;;;GF;60.086;152.040;189.187;
20;1;4;9:12.135;0;;3:13.951;0;2:45.851;0;3:12.333;0;88.8;29:24.053;01:01:42.053;3:13.951;2:45.851;3:12.333;171.0;François FABRI;0:02:28.928;OS7;;;;GF;193.951;165.851;192.333;
20;1;5;7:01.320;0;;1:04.909;0;2:39.295;0;3:17.116;0;116.4;36:25.373;01:08:43.373;1:04.909;2:39.295;3:17.116;133.4;François FABRI;;OS7;;;;GF;64.909;159.295;197.116;
20;1;6;6:58.374;0;;1:03.932;0;2:38.144;0;3:16.298;0;117.2;43:23.747;01:15:41.747;1:03.932;2:38.144;3:16.298;147.6;François FABRI;;OS7;;;;GF;63.932;158.144;196.298;
20;1;7;7:10.523;0;;1:03.490;0;2:48.202;0;3:18.831;0;113.9;50:34.270;01:22:52.270;1:03.490;2:48.202;3:18.831;109.4;François FABRI;;OS7;;;;FF;63.490;168.202;198.831;
21;1;1;8:39.970;0;;1:50.471;0;3:12.654;0;3:36.845;0;93.3;8:39.970;00:40:57.970;1:50.471;3:12.654;3:36.845;127.9;Eric HAMONIAU;;OS2;;;;GF;110.471;192.654;216.845;
21;1;2;8:16.067;0;B;1:11.570;0;3:13.556;0;3:50.941;0;98.9;16:56.037;00:49:14.037;1:11.570;3:13.556;3:50.941;117.2;Eric HAMONIAU;;OS2;;;;GF;71.570;193.556;230.941;
21;1;3;9:33.492;0;;2:45.250;0;3:12.035;0;3:36.207;0;85.5;26:29.529;00:58:47.529;2:45.250;3:12.035;3:36.207;122.9;Eric HAMONIAU;0:01:53.477;OS2;;;;GF;165.250;192.035;216.207;
21;1;4;7:54.370;0;;1:14.751;0;3:07.669;0;3:31.950;0;103.4;34:23.899;01:06:41.899;1:14.751;3:07.669;3:31.950;126.2;Eric HAMONIAU;;OS2;;;;GF;74.751;187.669;211.950;
21;1;5;7:52.287;2;;1:12.883;0;3:07.471;2;3:31.933;2;103.9;42:16.186;01:14:34.186;1:12.883;3:07.471;3:31.933;119.7;Eric HAMONIAU;;OS2;;;;GF;72.883;187.471;211.933;
21;1;6;8:01.159;0;;1:11.410;2;3:16.535;0;3:33.214;0;101.9;50:17.345;01:22:35.345;1:11.410;3:16.535;3:33.214;90.7;Eric HAMONIAU;;OS2;;;;FF;71.410;196.535;213.214;
22;1;1;9:30.658;0;;1:56.584;0;3:27.451;0;4:06.623;0;85.0;9:30.658;00:41:48.658;1:56.584;3:27.451;4:06.623;119.9;Mark Alexander MORGAN;;OS6;;;;GF;116.584;207.451;246.623;
22;1;2;8:51.059;0;;1:21.131;0;3:22.024;0;4:07.904;0;92.4;18:21.717;00:50:39.717;1:21.131;3:22.024;4:07.904;113.6;Mark Alexander MORGAN;;OS6;;;;GF;81.131;202.024;247.904;
22;1;3;8:46.687;0;B;1:21.317;0;3:18.016;0;4:07.354;0;93.1;27:08.404;00:59:26.404;1:21.317;3:18.016;4:07.354;119.0;Mark Alexander MORGAN;;OS6;;;;GF;81.317;198.016;247.354;
22;1;4;9:39.553;0;;2:51.121;0;3:04.730;2;3:43.702;0;84.6;36:47.957;01:09:05.957;2:51.121;3:04.730;3:43.702;127.0;Mark Alexander MORGAN;0:01:55.204;OS6;;;;GF;171.121;184.730;223.702;
22;1;5;7:58.660;2;;1:15.549;0;3:06.215;0;3:36.896;2;102.5;44:46.617;01:17:04.617;1:15.549;3:06.215;3:36.896;118.6;Mark Alexander MORGAN;;OS6;;;;GF;75.549;186.215;216.896;
22;1;6;8:03.927;0;;1:12.370;2;3:12.025;0;3:39.532;0;101.4;52:50.544;01:25:08.544;1:12.370;3:12.025;3:39.532;113.3;Mark Alexander MORGAN;;OS6;;;;FF;72.370;192.025;219.532;
23;1;1;7:26.019;0;;1:22.879;0;2:45.075;0;3:18.065;0;108.8;7:26.019;00:39:44.019;1:22.879;2:45.075;3:18.065;142.8;Arnaud GRAIGNIC;;OS7;;;;GF;82.879;165.075;198.065;
23;1;2;7:00.114;0;;1:05.824;0;2:39.990;0;3:14.300;0;116.8;14:26.133;00:46:44.133;1:05.824;2:39.990;3:14.300;146.7;Arnaud GRAIGNIC;;OS7;;;;GF;65.824;159.990;194.300;
23;1;3;7:02.913;0;;1:07.101;0;2:38.679;0;3:17.133;0;116.0;21:29.046;00:53:47.046;1:07.101;2:38.679;3:17.133;144.7;Arnaud GRAIGNIC;;OS7;;;;GF;67.101;158.679;197.133;
23;1;4;7:02.189;0;B;1:03.882;0;2:34.741;2;3:23.566;0;116.2;28:31.235;01:00:49.235;1:03.882;2:34.741;3:23.566;153.5;Arnaud GRAIGNIC;;OS7;;;;GF;63.882;154.741;203.566;
23;1;5;8:37.240;0;;2:45.294;0;2:37.901;0;3:14.045;0;94.8;37:08.475;01:09:26.475;2:45.294;2:37.901;3:14.045;152.4;Arnaud GRAIGNIC;0:01:57.700;OS7;;;;GF;165.294;157.901;194.045;
23;1;6;6:54.767;0;;1:05.600;0;2:40.414;0;3:08.753;0;118.3;44:03.242;01:16:21.242;1:05.600;2:40.414;3:08.753;148.9;Arnaud GRAIGNIC;;OS7;;;;GF;65.600;160.414;188.753;
23;1;7;6:48.509;2;;1:03.175;2;2:38.145;0;3:07.189;2;120.1;50:51.751;01:23:09.751;1:03.175;2:38.145;3:07.189;153.2;Arnaud GRAIGNIC;;OS7;;;;FF;63.175;158.145;187.189;
24;1;1;7:07.231;0;;1:18.150;0;2:37.842;0;3:11.239;0;113.6;7:07.231;00:39:25.231;1:18.150;2:37.842;3:11.239;184.6;Jean-Jacques BALLY;;OS7;;;;GF;78.150;157.842;191.239;
24;1;2;6:48.766;2;;1:04.476;0;2:34.469;0;3:09.821;0;120.0;13:55.997;00:46:13.997;1:04.476;2:34.469;3:09.821;175.7;Jean-Jacques BALLY;;OS7;;;;GF;64.476;154.469;189.821;
24;1;3;6:51.477;0;B;1:03.745;0;2:32.294;2;3:15.438;0;119.2;20:47.474;00:53:05.474;1:03.745;2:32.294;3:15.438;181.8;Jean-Jacques BALLY;;OS7;;;;GF;63.745;152.294;195.438;
24;1;4;8:22.188;0;;2:21.126;0;2:33.244;0;3:27.818;0;97.7;29:09.662;01:01:27.662;2:21.126;2:33.244;3:27.818;180.3;Jean-Jacques BALLY;0:01:34.648;OS7;;;;GF;141.126;153.244;207.818;
24;1;5;6:55.732;0;;1:04.769;0;2:39.305;0;3:11.658;0;118.0;36:05.394;01:08:23.394;1:04.769;2:39.305;3:11.658;179.1;Jean-Jacques BALLY;;OS7;;;;GF;64.769;159.305;191.658;
24;1;6;6:49.617;0;;1:03.683;2;2:35.260;0;3:10.674;0;119.8;42:55.011;01:15:13.011;1:03.683;2:35.260;3:10.674;165.5;Jean-Jacques BALLY;;OS7;;;;GF;63.683;155.260;190.674;
24;1;7;7:11.655;0;;1:07.562;0;2:54.619;0;3:09.474;2;113.6;50:06.666;01:22:24.666;1:07.562;2:54.619;3:09.474;138.8;Jean-Jacques BALLY;;OS7;;;;FF;67.562;174.619;189.474;
26;1;1;7:56.248;0;;1:29.455;0;2:57.721;0;3:29.072;0;101.9;7:56.248;00:40:14.248;1:29.455;2:57.721;3:29.072;132.6;Katarina KYVALOVA;;OS4;;;;GF;89.455;177.721;209.072;
26;1;2;7:14.534;2;;1:08.721;0;2:46.366;2;3:19.447;2;112.9;15:10.782;00:47:28.782;1:08.721;2:46.366;3:19.447;161.2;Katarina KYVALOVA;;OS4;;;;GF;68.721;166.366;199.447;
26;1;3;7:31.445;0;B;1:06.364;2;2:47.251;0;3:37.830;0;108.7;22:42.227;00:55:00.227;1:06.364;2:47.251;3:37.830;145.5;Katarina KYVALOVA;;OS4;;;;GF;66.364;167.251;217.830;
26;1;4;8:42.029;0;;2:32.991;0;2:48.868;0;3:20.170;0;94.0;31:24.256;01:03:42.256;2:32.991;2:48.868;3:20.170;149.5;Katarina KYVALOVA;0:01:40.244;OS4;;;;GF;152.991;168.868;200.170;
26;1;5;7:16.674;0;;1:06.391;0;2:47.663;0;3:22.620;0;112.3;38:40.930;01:10:58.930;1:06.391;2:47.663;3:22.620;159.3;Katarina KYVALOVA;;OS4;;;;GF;66.391;167.663;202.620;
26;1;6;7:22.316;0;;1:07.954;0;2:51.014;0;3:23.348;0;110.9;46:03.246;01:18:21.246;1:07.954;2:51.014;3:23.348;138.0;Katarina KYVALOVA;;OS4;;;;FF;67.954;171.014;203.348;
27;1;1;9:20.055;0;;2:06.145;0;3:25.276;0;3:48.634;0;86.7;9:20.055;00:41:38.055;2:06.145;3:25.276;3:48.634;110.3;Mark HAYWARD;;OS2;;;;GF;126.145;205.276;228.634;
27;1;2;8:33.505;0;B;1:15.388;0;3:17.923;0;4:00.194;0;95.5;17:53.560;00:50:11.560;1:15.388;3:17.923;4:00.194;117.4;Mark HAYWARD;;OS2;;;;GF;75.388;197.923;240.194;
27;1;3;10:10.980;0;;3:03.962;0;3:18.865;0;3:48.153;0;80.3;28:04.540;01:00:22.540;3:03.962;3:18.865;3:48.153;118.9;Mark HAYWARD;0:02:08.692;OS2;;;;GF;183.962;198.865;228.153;
27;1;4;8:18.867;0;;1:14.734;0;3:14.780;2;3:49.353;0;98.3;36:23.407;01:08:41.407;1:14.734;3:14.780;3:49.353;119.0;Mark HAYWARD;;OS2;;;;GF;74.734;194.780;229.353;
27;1;5;8:19.339;0;;1:15.945;0;3:18.316;0;3:45.078;0;98.2;44:42.746;01:17:00.746;1:15.945;3:18.316;3:45.078;120.5;Mark HAYWARD;;OS2;;;;GF;75.945;198.316;225.078;
27;1;6;8:14.518;2;;1:14.378;2;3:19.039;0;3:41.101;2;99.2;52:57.264;01:25:15.264;1:14.378;3:19.039;3:41.101;106.8;Mark HAYWARD;;OS2;;;;FF;74.378;199.039;221.101;
28;1;1;9:11.807;0;;1:57.975;0;3:20.645;0;3:53.187;2;88.0;9:11.807;00:41:29.807;1:57.975;3:20.645;3:53.187;117.4;Raphael KOCH;;OS2;;;;GF;117.975;200.645;233.187;
28;1;2;8:35.363;0;B;1:18.021;2;3:17.467;2;3:59.875;0;95.2;17:47.170;00:50:05.170;1:18.021;3:17.467;3:59.875;115.5;Raphael KOCH;;OS2;;;;GF;78.021;197.467;239.875;
28;1;3;10:36.148;0;;3:10.614;0;3:22.616;0;4:02.918;0;77.1;28:23.318;01:00:41.318;3:10.614;3:22.616;4:02.918;117.0;Raphael KOCH;0:02:08.294;OS2;;;;GF;190.614;202.616;242.918;
28;1;4;8:46.459;0;;1:19.867;0;3:23.953;0;4:02.639;0;93.2;37:09.777;01:09:27.777;1:19.867;3:23.953;4:02.639;118.2;Raphael KOCH;;OS2;;;;GF;79.867;203.953;242.639;
28;1;5;8:39.118;2;;1:19.672;0;3:22.048;0;3:57.398;0;94.5;45:48.895;01:18:06.895;1:19.672;3:22.048;3:57.398;119.9;Raphael KOCH;;OS2;;;;FF;79.672;202.048;237.398;
29;1;1;7:35.391;0;;1:17.921;0;2:48.436;0;3:29.034;0;106.6;7:35.391;00:39:53.391;1:17.921;2:48.436;3:29.034;140.3;Darren TURNER;;OS2;;;;GF;77.921;168.436;209.034;
29;1;2;7:33.710;0;;1:11.739;0;2:54.375;0;3:27.596;0;108.1;15:09.101;00:47:27.101;1:11.739;2:54.375;3:27.596;118.4;Darren TURNER;;OS2;;;;GF;71.739;174.375;207.596;
29;1;3;7:47.193;0;B;1:10.604;0;2:57.022;0;3:39.567;0;105.0;22:56.294;00:55:14.294;1:10.604;2:57.022;3:39.567;131.2;Darren TURNER;;OS2;;;;GF;70.604;177.022;219.567;
29;1;4;7:52.641;0;;2:16.642;0;2:32.735;0;3:03.264;0;103.8;30:48.935;01:03:06.935;2:16.642;2:32.735;3:03.264;154.1;Darren TURNER;0:01:31.591;OS2;;;;GF;136.642;152.735;183.264;
29;1;5;6:30.082;2;;1:00.516;0;2:31.925;2;2:57.641;0;125.8;37:19.017;01:09:37.017;1:00.516;2:31.925;2:57.641;170.2;Darren TURNER;;OS2;;;;GF;60.516;151.925;177.641;
29;1;6;6:31.562;0;;1:01.435;0;2:32.886;0;2:57.241;2;125.3;43:50.579;01:16:08.579;1:01.435;2:32.886;2:57.241;171.3;Darren TURNER;;OS2;;;;GF;61.435;152.886;177.241;
29;1;7;6:36.646;0;;59.340;2;2:34.997;0;3:02.309;0;123.7;50:27.225;01:22:45.225;0:59.340;2:34.997;3:02.309;157.9;Darren TURNER;;OS2;;;;FF;59.340;154.997;182.309;
3;1;1;9:28.428;0;;2:09.738;0;3:23.672;0;3:55.018;0;85.4;9:28.428;00:41:46.428;2:09.738;3:23.672;3:55.018;105.6;Alexander BOLLER;;OS4;;;;GF;129.738;203.672;235.018;
3;1;2;8:20.431;0;;1:17.095;0;3:11.777;2;3:51.559;0;98.0;17:48.859;00:50:06.859;1:17.095;3:11.777;3:51.559;118.4;Alexander BOLLER;;OS4;;;;GF;77.095;191.777;231.559;
3;1;3;8:36.988;0;B;1:18.303;0;3:17.466;0;4:01.219;0;94.9;26:25.847;00:58:43.847;1:18.303;3:17.466;4:01.219;116.4;Alexander BOLLER;;OS4;;;;GF;78.303;197.466;241.219;
3;1;4;10:00.052;0;;2:49.122;0;3:17.373;0;3:53.557;0;81.7;36:25.899;01:08:43.899;2:49.122;3:17.373;3:53.557;114.5;Alexander BOLLER;0:01:51.119;OS4;;;;GF;169.122;197.373;233.557;
3;1;5;8:19.700;2;;1:15.660;2;3:20.068;0;3:43.972;2;98.2;44:45.599;01:17:03.599;1:15.660;3:20.068;3:43.972;113.3;Alexander BOLLER;;OS4;;;;GF;75.660;200.068;223.972;
3;1;6;8:32.907;0;;1:16.829;0;3:23.450;0;3:52.628;0;95.6;53:18.506;01:25:36.506;1:16.829;3:23.450;3:52.628;107.6;Alexander BOLLER;;OS4;;;;FF;76.829;203.450;232.628;
30;1;1;8:16.854;0;;2:11.990;0;2:48.899;0;3:15.965;0;97.7;8:16.854;00:40:34.854;2:11.990;2:48.899;3:15.965;145.3;Andrew FRANKEL;;OS4;;;;GF;131.990;168.899;195.965;
30;1;2;7:08.925;0;B;1:05.719;0;2:41.497;0;3:21.709;0;114.4;15:25.779;00:47:43.779;1:05.719;2:41.497;3:21.709;148.9;Andrew FRANKEL;;OS4;;;;GF;65.719;161.497;201.709;
30;1;3;9:29.822;0;;3:25.020;0;2:43.847;0;3:20.955;0;86.1;24:55.601;00:57:13.601;3:25.020;2:43.847;3:20.955;157.2;Andrew FRANKEL;0:02:38.281;OS4;;;;GF;205.020;163.847;200.955;
30;1;4;7:13.294;0;;1:06.940;0;2:43.502;0;3:22.852;0;113.2;32:08.895;01:04:26.895;1:06.940;2:43.502;3:22.852;154.8;Andrew FRANKEL;;OS4;;;;GF;66.940;163.502;202.852;
30;1;5;7:14.959;0;;1:10.109;0;2:42.269;0;3:22.581;0;112.8;39:23.854;01:11:41.854;1:10.109;2:42.269;3:22.581;168.1;Andrew FRANKEL;;OS4;;;;GF;70.109;162.269;202.581;
30;1;6;6:58.310;2;;1:05.682;2;2:37.706;2;3:14.922;2;117.3;46:22.164;01:18:40.164;1:05.682;2:37.706;3:14.922;172.1;Andrew FRANKEL;;OS4;;;;FF;65.682;157.706;194.922;
31;1;1;7:09.666;0;;1:16.934;0;2:38.637;0;3:14.095;0;113.0;7:09.666;00:39:27.666;1:16.934;2:38.637;3:14.095;171.3;Robert BLAKEMORE;;OS7;;;;GF;76.934;158.637;194.095;
31;1;2;6:41.971;2;;1:04.203;0;2:32.100;0;3:05.668;2;122.0;13:51.637;00:46:09.637;1:04.203;2:32.100;3:05.668;179.1;Robert BLAKEMORE;;OS7;;;;GF;64.203;152.100;185.668;
