﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;4;4:51.443;-;-;168.3;7;;E;;1961;JAGUAR Type E - 1961;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;91;6;4:53.602;+2.159;+2.159;167.1;7;;E;;1962;JAGUAR Type E - 1962;;Julian;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;7;5;4:54.638;+3.195;+1.036;166.5;7;;E;;1961;JAGUAR Type E - 1961;;Marcus;Von OEYNHAUSEN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;6;5;5:02.263;+10.820;+7.625;162.3;6;;C;;1955;JAGUAR Type D - 1955;;Andy;WALLACE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;5;5:02.373;+10.930;+0.110;162.3;5;;E;;2015;JAGUAR Type E Lightweight - 2015;;Chris;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;87;7;5:02.713;+11.270;+0.340;162.1;7;;E;;1965;JAGUAR Type E - 1965;;Carlos;MONTEVERDE;;;BRA;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;17;3;5:04.233;+12.790;+1.520;161.3;6;;E;;1965;JAGUAR Type E - 1965;;Robert;GATE;;;GBR;;Dave;COYNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;5;5:04.805;+13.362;+0.572;161.0;6;;C;;1955;JAGUAR Type D - 1955;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;10;6;5:10.914;+19.471;+6.109;157.8;6;;E;;1963;JAGUAR Type E - 1963;;Simon;BUTLER;;;GBR;;Martin;RICH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;22;3;5:13.236;+21.793;+2.322;156.6;6;;E;;1963;JAGUAR Type E - 1963;;Siamak;SIASSI;;;SUI;;Wolfgang;KAUFMANN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
11;11;7;5:16.969;+25.526;+3.733;154.8;7;;E;;1962;JAGUAR Type E - 1962;;Robert;FARRELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;84;6;5:19.941;+28.498;+2.972;153.4;6;;E;;1963;JAGUAR Type E - 1963;;Read;GOMM;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;44;6;5:20.995;+29.552;+1.054;152.9;6;;E;;1963;JAGUAR Type E - 1963;;Harvey;STANLEY;;;GBR;;Timothy;MAHAPATRA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;33;6;5:21.841;+30.398;+0.846;152.4;7;;E;;1965;JAGUAR Type E - 1965;;Hans-Joerg;HUEBNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;29;7;5:23.723;+32.280;+1.882;151.6;7;;E;;1963;JAGUAR Type E - 1963;;Alexander;RITTWEGER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;72;5;5:24.519;+33.076;+0.796;151.2;6;;E;;;JAGUAR Type E - 1964;;Jamie;BOOT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
