﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;2:07.179;0;;39.661;0;31.076;0;56.442;0;163.9;2:07.179;14:15:10.556;0:39.661;0:31.076;0:56.442;;Philippe SCEMAMA;;C2a;C2;;;
104;0;2;2:01.200;0;;35.632;0;30.474;0;55.094;0;172.0;4:08.379;14:17:11.756;0:35.632;0:30.474;0:55.094;251.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;3;2:01.088;0;;35.484;0;30.621;0;54.983;0;172.2;6:09.467;14:19:12.844;0:35.484;0:30.621;0:54.983;255.9;Philippe SCEMAMA;;C2a;C2;;;
104;0;4;2:11.931;0;B;35.269;0;30.366;0;1:06.296;0;158.0;8:21.398;14:21:24.775;0:35.269;0:30.366;1:06.296;253.5;Philippe SCEMAMA;;C2a;C2;;;
104;0;5;2:45.986;0;;1:20.683;0;30.491;0;54.812;0;125.6;11:07.384;14:24:10.761;1:20.683;0:30.491;0:54.812;154.7;Philippe SCEMAMA;0:00:57.615;C2a;C2;;;
104;0;6;2:00.036;0;;35.737;0;30.173;0;54.126;0;173.7;13:07.420;14:26:10.797;0:35.737;0:30.173;0:54.126;247.7;Philippe SCEMAMA;;C2a;C2;;;
104;0;7;1:59.361;0;;34.550;0;30.104;0;54.707;0;174.7;15:06.781;14:28:10.158;0:34.550;0:30.104;0:54.707;257.1;Philippe SCEMAMA;;C2a;C2;;;
104;0;8;1:59.468;0;;34.945;0;30.220;0;54.303;0;174.5;17:06.249;14:30:09.626;0:34.945;0:30.220;0:54.303;254.7;Philippe SCEMAMA;;C2a;C2;;;
104;0;9;2:12.378;0;B;34.909;0;30.128;0;1:07.341;0;157.5;19:18.627;14:32:22.004;0:34.909;0:30.128;1:07.341;256.5;Philippe SCEMAMA;;C2a;C2;;;
104;0;10;4:32.006;0;;3:05.525;0;30.620;0;55.861;0;76.6;23:50.633;14:36:54.010;3:05.525;0:30.620;0:55.861;146.5;Philippe SCEMAMA;0:02:43.141;C2a;C2;;;
104;0;11;2:01.379;0;;35.241;0;30.488;0;55.650;0;171.8;25:52.012;14:38:55.389;0:35.241;0:30.488;0:55.650;256.5;Philippe SCEMAMA;;C2a;C2;;;
104;0;12;1:59.093;0;;34.886;0;30.259;0;53.948;2;175.1;27:51.105;14:40:54.482;0:34.886;0:30.259;0:53.948;255.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;13;1:59.818;0;;34.897;0;30.265;0;54.656;0;174.0;29:50.923;14:42:54.300;0:34.897;0:30.265;0:54.656;255.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;14;2:00.581;0;;35.113;0;30.231;0;55.237;0;172.9;31:51.504;14:44:54.881;0:35.113;0:30.231;0:55.237;255.9;Philippe SCEMAMA;;C2a;C2;;;
104;0;15;2:00.553;0;;35.133;0;30.003;0;55.417;0;172.9;33:52.057;14:46:55.434;0:35.133;0:30.003;0:55.417;254.1;Philippe SCEMAMA;;C2a;C2;;;
104;0;16;2:17.306;0;B;36.052;0;30.351;0;1:10.903;0;151.8;36:09.363;14:49:12.740;0:36.052;0:30.351;1:10.903;250.0;Philippe SCEMAMA;;C2a;C2;;;
104;0;17;5:41.016;0;;4:13.833;0;31.065;0;56.118;0;61.1;41:50.379;14:54:53.756;4:13.833;0:31.065;0:56.118;154.9;Philippe SCEMAMA;0:03:54.001;C2a;C2;;;
104;0;18;1:59.608;0;;35.127;0;29.993;2;54.488;0;174.3;43:49.987;14:56:53.364;0:35.127;0:29.993;0:54.488;254.7;Philippe SCEMAMA;;C2a;C2;;;
104;0;19;1:59.479;0;;34.890;0;30.037;0;54.552;0;174.5;45:49.466;14:58:52.843;0:34.890;0:30.037;0:54.552;255.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;20;1:58.760;2;;34.480;2;30.072;0;54.208;0;175.5;47:48.226;15:00:51.603;0:34.480;0:30.072;0:54.208;254.7;Philippe SCEMAMA;;C2a;C2;;;
106;0;1;7:26.473;0;;5:57.741;0;31.413;0;57.319;0;46.7;7:26.473;14:20:29.850;5:57.741;0:31.413;0:57.319;;Laurent FORT;0:05:19.661;C2a;C2;;;
106;0;2;2:04.396;0;;36.944;0;30.969;0;56.483;0;167.6;9:30.869;14:22:34.246;0:36.944;0:30.969;0:56.483;234.8;Laurent FORT;;C2a;C2;;;
106;0;3;2:03.811;0;;36.473;0;30.696;0;56.642;0;168.4;11:34.680;14:24:38.057;0:36.473;0:30.696;0:56.642;247.1;Laurent FORT;;C2a;C2;;;
106;0;4;2:04.814;0;;37.579;0;31.176;0;56.059;0;167.0;13:39.494;14:26:42.871;0:37.579;0:31.176;0:56.059;243.2;Laurent FORT;;C2a;C2;;;
106;0;5;2:02.698;2;;36.358;2;30.577;2;55.763;2;169.9;15:42.192;14:28:45.569;0:36.358;0:30.577;0:55.763;246.0;Laurent FORT;;C2a;C2;;;
107;0;1;2:12.302;0;;41.657;0;31.496;0;59.149;0;157.6;2:12.302;14:15:15.679;0:41.657;0:31.496;0:59.149;;Philippe COLANÇON;;C2a;C2;;;
107;0;2;2:03.999;2;;36.330;2;31.024;2;56.645;0;168.1;4:16.301;14:17:19.678;0:36.330;0:31.024;0:56.645;244.9;Philippe COLANÇON;;C2a;C2;;;
107;0;3;2:07.852;0;;37.451;0;32.628;0;57.773;0;163.1;6:24.153;14:19:27.530;0:37.451;0:32.628;0:57.773;247.7;Philippe COLANÇON;;C2a;C2;;;
107;0;4;2:11.482;0;;38.435;0;34.507;0;58.540;0;158.6;8:35.635;14:21:39.012;0:38.435;0:34.507;0:58.540;229.8;Philippe COLANÇON;;C2a;C2;;;
107;0;5;3:28.783;0;B;38.182;0;34.114;0;2:16.487;0;99.9;12:04.418;14:25:07.795;0:38.182;0:34.114;2:16.487;226.4;Philippe COLANÇON;;C2a;C2;;;
107;0;6;2:26.085;0;;54.549;0;33.780;0;57.756;0;142.7;14:30.503;14:27:33.880;0:54.549;0:33.780;0:57.756;137.1;Philippe COLANÇON;0:01:35.562;C2a;C2;;;
107;0;7;2:08.108;0;;37.976;0;32.464;0;57.668;0;162.7;16:38.611;14:29:41.988;0:37.976;0:32.464;0:57.668;225.0;Philippe COLANÇON;;C2a;C2;;;
107;0;8;4:27.309;0;B;37.561;0;34.723;0;3:15.025;0;78.0;21:05.920;14:34:09.297;0:37.561;0:34.723;3:15.025;234.8;Philippe COLANÇON;;C2a;C2;;;
107;0;9;2:29.482;0;;56.794;0;34.843;0;57.845;0;139.5;23:35.402;14:36:38.779;0:56.794;0:34.843;0:57.845;125.3;Philippe COLANÇON;0:02:35.511;C2a;C2;;;
107;0;10;2:25.556;0;;39.960;0;42.486;0;1:03.110;0;143.2;26:00.958;14:39:04.335;0:39.960;0:42.486;1:03.110;197.1;Philippe COLANÇON;;C2a;C2;;;
107;0;11;2:23.497;0;;42.300;0;40.311;0;1:00.886;0;145.3;28:24.455;14:41:27.832;0:42.300;0:40.311;1:00.886;179.4;Philippe COLANÇON;;C2a;C2;;;
107;0;12;2:21.458;0;;41.444;0;39.007;0;1:01.007;0;147.4;30:45.913;14:43:49.290;0:41.444;0:39.007;1:01.007;180.9;Philippe COLANÇON;;C2a;C2;;;
107;0;13;2:21.706;0;;41.738;0;38.489;0;1:01.479;0;147.1;33:07.619;14:46:10.996;0:41.738;0:38.489;1:01.479;177.6;Philippe COLANÇON;;C2a;C2;;;
107;0;14;2:17.266;0;;40.660;0;35.762;0;1:00.844;0;151.9;35:24.885;14:48:28.262;0:40.660;0:35.762;1:00.844;203.4;Philippe COLANÇON;;C2a;C2;;;
107;0;15;2:10.792;0;;39.098;0;33.573;0;58.121;0;159.4;37:35.677;14:50:39.054;0:39.098;0:33.573;0:58.121;202.6;Philippe COLANÇON;;C2a;C2;;;
107;0;16;2:09.155;0;;37.766;0;34.475;0;56.914;0;161.4;39:44.832;14:52:48.209;0:37.766;0:34.475;0:56.914;217.7;Philippe COLANÇON;;C2a;C2;;;
107;0;17;2:08.228;0;;37.853;0;33.154;0;57.221;0;162.6;41:53.060;14:54:56.437;0:37.853;0:33.154;0:57.221;230.3;Philippe COLANÇON;;C2a;C2;;;
107;0;18;2:05.004;0;;37.233;0;31.280;0;56.491;0;166.8;43:58.064;14:57:01.441;0:37.233;0:31.280;0:56.491;250.6;Philippe COLANÇON;;C2a;C2;;;
107;0;19;2:04.056;0;;36.485;0;31.559;0;56.012;2;168.0;46:02.120;14:59:05.497;0:36.485;0:31.559;0:56.012;248.3;Philippe COLANÇON;;C2a;C2;;;
107;0;20;2:05.533;0;;37.149;0;31.805;0;56.579;0;166.1;48:07.653;15:01:11.030;0:37.149;0:31.805;0:56.579;242.7;Philippe COLANÇON;;C2a;C2;;;
11;0;1;10:46.812;0;B;45.854;0;48.770;0;9:12.188;0;32.2;10:46.812;14:23:50.189;0:45.854;0:48.770;9:12.188;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;2;2:24.467;0;;58.436;0;30.349;2;55.682;2;144.3;13:11.279;14:26:14.656;0:58.436;0:30.349;0:55.682;130.4;Nicolas D'IETEREN;0:08:24.308;C1a;C1;;;
111;0;1;2:18.546;0;;44.951;0;31.892;0;1:01.703;0;150.5;2:18.546;14:15:21.923;0:44.951;0:31.892;1:01.703;;Thomas DOZIN;;C2a;C2;;;
111;0;2;2:11.204;0;;39.152;0;31.511;0;1:00.541;0;158.9;4:29.750;14:17:33.127;0:39.152;0:31.511;1:00.541;248.8;Thomas DOZIN;;C2a;C2;;;
111;0;3;2:12.247;0;;39.649;0;31.525;0;1:01.073;0;157.6;6:41.997;14:19:45.374;0:39.649;0:31.525;1:01.073;250.0;Thomas DOZIN;;C2a;C2;;;
111;0;4;2:11.111;0;;38.914;0;31.784;0;1:00.413;0;159.0;8:53.108;14:21:56.485;0:38.914;0:31.784;1:00.413;248.3;Thomas DOZIN;;C2a;C2;;;
111;0;5;2:12.916;0;;39.314;0;31.889;0;1:01.713;0;156.8;11:06.024;14:24:09.401;0:39.314;0:31.889;1:01.713;248.3;Thomas DOZIN;;C2a;C2;;;
111;0;6;2:08.821;0;;38.506;0;31.135;0;59.180;0;161.8;13:14.845;14:26:18.222;0:38.506;0:31.135;0:59.180;248.3;Thomas DOZIN;;C2a;C2;;;
111;0;7;2:09.672;0;;38.300;0;31.168;0;1:00.204;0;160.8;15:24.517;14:28:27.894;0:38.300;0:31.168;1:00.204;249.4;Thomas DOZIN;;C2a;C2;;;
111;0;8;2:14.580;0;;39.056;0;32.819;0;1:02.705;0;154.9;17:39.097;14:30:42.474;0:39.056;0:32.819;1:02.705;247.1;Thomas DOZIN;;C2a;C2;;;
111;0;9;2:10.602;0;;39.382;0;30.964;0;1:00.256;0;159.6;19:49.699;14:32:53.076;0:39.382;0:30.964;1:00.256;248.3;Thomas DOZIN;;C2a;C2;;;
111;0;10;4:27.107;0;B;38.473;0;31.102;0;3:17.532;0;78.0;24:16.806;14:37:20.183;0:38.473;0:31.102;3:17.532;246.6;Thomas DOZIN;;C2a;C2;;;
111;0;11;2:30.738;0;;58.997;0;31.923;0;59.818;0;138.3;26:47.544;14:39:50.921;0:58.997;0:31.923;0:59.818;124.9;Thomas DOZIN;0:02:35.041;C2a;C2;;;
111;0;12;2:09.951;0;;38.668;0;31.421;0;59.862;0;160.4;28:57.495;14:42:00.872;0:38.668;0:31.421;0:59.862;248.3;Thomas DOZIN;;C2a;C2;;;
111;0;13;2:09.990;0;;38.952;0;31.608;0;59.430;0;160.4;31:07.485;14:44:10.862;0:38.952;0:31.608;0:59.430;247.7;Thomas DOZIN;;C2a;C2;;;
111;0;14;2:09.498;0;;38.033;0;31.033;0;1:00.432;0;161.0;33:16.983;14:46:20.360;0:38.033;0:31.033;1:00.432;250.0;Thomas DOZIN;;C2a;C2;;;
111;0;15;2:10.610;0;;38.560;0;31.537;0;1:00.513;0;159.6;35:27.593;14:48:30.970;0:38.560;0:31.537;1:00.513;248.3;Thomas DOZIN;;C2a;C2;;;
111;0;16;2:09.231;0;;39.173;0;31.344;0;58.714;0;161.3;37:36.824;14:50:40.201;0:39.173;0:31.344;0:58.714;249.4;Thomas DOZIN;;C2a;C2;;;
111;0;17;2:07.325;0;;38.308;0;30.785;0;58.232;0;163.7;39:44.149;14:52:47.526;0:38.308;0:30.785;0:58.232;252.3;Thomas DOZIN;;C2a;C2;;;
111;0;18;2:08.290;0;;38.139;0;30.797;0;59.354;0;162.5;41:52.439;14:54:55.816;0:38.139;0:30.797;0:59.354;249.4;Thomas DOZIN;;C2a;C2;;;
111;0;19;2:06.144;2;;37.450;2;30.737;0;57.957;2;165.3;43:58.583;14:57:01.960;0:37.450;0:30.737;0:57.957;250.6;Thomas DOZIN;;C2a;C2;;;
111;0;20;2:07.163;0;;37.813;0;30.737;0;58.613;0;163.9;46:05.746;14:59:09.123;0:37.813;0:30.737;0:58.613;253.5;Thomas DOZIN;;C2a;C2;;;
111;0;21;2:09.197;0;;38.428;0;30.530;2;1:00.239;0;161.4;48:14.943;15:01:18.320;0:38.428;0:30.530;1:00.239;250.6;Thomas DOZIN;;C2a;C2;;;
21;0;1;2:02.830;0;;38.044;0;29.317;0;55.469;0;169.7;2:02.830;14:15:06.207;0:38.044;0:29.317;0:55.469;;Ivan VERCOUTERE;;C1a;C1;;;
21;0;2;1:58.752;0;;35.147;0;29.275;0;54.330;0;175.6;4:01.582;14:17:04.959;0:35.147;0:29.275;0:54.330;272.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;3;1:58.599;0;;35.186;0;29.239;0;54.174;0;175.8;6:00.181;14:19:03.558;0:35.186;0:29.239;0:54.174;262.1;Ivan VERCOUTERE;;C1a;C1;;;
21;0;4;1:59.587;0;;35.476;0;29.064;0;55.047;0;174.3;7:59.768;14:21:03.145;0:35.476;0:29.064;0:55.047;262.8;Ivan VERCOUTERE;;C1a;C1;;;
21;0;5;2:00.037;0;;35.563;0;28.991;0;55.483;0;173.7;9:59.805;14:23:03.182;0:35.563;0:28.991;0:55.483;259.6;Ivan VERCOUTERE;;C1a;C1;;;
21;0;6;1:59.280;0;;35.534;0;28.895;0;54.851;0;174.8;11:59.085;14:25:02.462;0:35.534;0:28.895;0:54.851;257.8;Ivan VERCOUTERE;;C1a;C1;;;
21;0;7;1:59.664;0;;35.517;0;29.806;0;54.341;0;174.2;13:58.749;14:27:02.126;0:35.517;0:29.806;0:54.341;259.6;Ivan VERCOUTERE;;C1a;C1;;;
21;0;8;1:59.072;0;;35.809;0;29.241;0;54.022;0;175.1;15:57.821;14:29:01.198;0:35.809;0:29.241;0:54.022;258.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;9;4:12.269;0;B;35.845;0;29.163;0;3:07.261;0;82.6;20:10.090;14:33:13.467;0:35.845;0:29.163;3:07.261;259.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;10;2:11.768;0;;51.843;0;28.392;0;51.533;0;158.2;22:21.858;14:35:25.235;0:51.843;0:28.392;0:51.533;150.4;Ivan VERCOUTERE;0:02:31.860;C1a;C1;;;
21;0;11;1:53.743;0;;34.284;0;28.469;0;50.990;0;183.3;24:15.601;14:37:18.978;0:34.284;0:28.469;0:50.990;269.3;Ivan VERCOUTERE;;C1a;C1;;;
21;0;12;1:52.859;0;;33.458;0;28.096;0;51.305;0;184.7;26:08.460;14:39:11.837;0:33.458;0:28.096;0:51.305;270.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;13;1:53.880;0;;34.261;0;28.358;0;51.261;0;183.1;28:02.340;14:41:05.717;0:34.261;0:28.358;0:51.261;268.7;Ivan VERCOUTERE;;C1a;C1;;;
21;0;14;1:53.637;0;;33.999;0;28.259;0;51.379;0;183.5;29:55.977;14:42:59.354;0:33.999;0:28.259;0:51.379;270.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;15;1:53.758;0;;33.569;0;27.853;0;52.336;0;183.3;31:49.735;14:44:53.112;0:33.569;0:27.853;0:52.336;270.7;Ivan VERCOUTERE;;C1a;C1;;;
21;0;16;1:52.691;0;;33.487;0;27.864;0;51.340;0;185.0;33:42.426;14:46:45.803;0:33.487;0:27.864;0:51.340;271.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;17;1:52.873;0;;33.456;0;27.930;0;51.487;0;184.7;35:35.299;14:48:38.676;0:33.456;0:27.930;0:51.487;269.3;Ivan VERCOUTERE;;C1a;C1;;;
21;0;18;1:52.628;0;;33.368;0;27.976;0;51.284;0;185.1;37:27.927;14:50:31.304;0:33.368;0:27.976;0:51.284;270.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;19;1:52.335;0;;33.497;0;27.801;0;51.037;0;185.6;39:20.262;14:52:23.639;0:33.497;0:27.801;0:51.037;272.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;20;1:51.661;3;;33.101;3;27.654;3;50.906;2;186.7;41:11.923;14:54:15.300;0:33.101;0:27.654;0:50.906;272.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;21;1:52.513;0;;33.617;0;27.789;0;51.107;0;185.3;43:04.436;14:56:07.813;0:33.617;0:27.789;0:51.107;272.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;22;1:51.953;0;;33.225;0;27.684;0;51.044;0;186.2;44:56.389;14:57:59.766;0:33.225;0:27.684;0:51.044;272.7;Ivan VERCOUTERE;;C1a;C1;;;
21;0;23;1:54.640;0;;34.188;0;27.940;0;52.512;0;181.9;46:51.029;14:59:54.406;0:34.188;0:27.940;0:52.512;276.2;Ivan VERCOUTERE;;C1a;C1;;;
24;0;1;2:13.940;0;;41.129;0;30.856;2;1:01.955;2;155.6;2:13.940;14:15:17.317;0:41.129;0:30.856;1:01.955;; MR JOHN OF B;;C1b;C1;;;
25;0;1;1:57.887;0;;37.486;0;29.365;0;51.036;2;176.8;1:57.887;14:15:01.264;0:37.486;0:29.365;0:51.036;;Michael LYONS;;C3a;C3;;;
25;0;2;1:56.345;0;;35.102;0;29.606;0;51.637;0;179.2;3:54.232;14:16:57.609;0:35.102;0:29.606;0:51.637;248.3;Michael LYONS;;C3a;C3;;;
25;0;3;1:55.207;2;;34.412;0;29.351;0;51.444;0;181.0;5:49.439;14:18:52.816;0:34.412;0:29.351;0:51.444;252.3;Michael LYONS;;C3a;C3;;;
25;0;4;1:55.990;0;;34.227;0;29.521;0;52.242;0;179.7;7:45.429;14:20:48.806;0:34.227;0:29.521;0:52.242;252.9;Michael LYONS;;C3a;C3;;;
25;0;5;1:55.728;0;;34.496;0;29.583;0;51.649;0;180.1;9:41.157;14:22:44.534;0:34.496;0:29.583;0:51.649;254.1;Michael LYONS;;C3a;C3;;;
25;0;6;1:56.167;0;;34.276;0;29.518;0;52.373;0;179.5;11:37.324;14:24:40.701;0:34.276;0:29.518;0:52.373;254.1;Michael LYONS;;C3a;C3;;;
25;0;7;1:56.045;0;;34.521;0;29.549;0;51.975;0;179.7;13:33.369;14:26:36.746;0:34.521;0:29.549;0:51.975;254.1;Michael LYONS;;C3a;C3;;;
25;0;8;1:56.316;0;;34.122;2;29.278;2;52.916;0;179.2;15:29.685;14:28:33.062;0:34.122;0:29.278;0:52.916;252.3;Michael LYONS;;C3a;C3;;;
25;0;9;1:56.987;0;;34.660;0;30.155;0;52.172;0;178.2;17:26.672;14:30:30.049;0:34.660;0:30.155;0:52.172;252.9;Michael LYONS;;C3a;C3;;;
25;0;10;4:08.467;0;B;34.534;0;29.406;0;3:04.527;0;83.9;21:35.139;14:34:38.516;0:34.534;0:29.406;3:04.527;252.9;Michael LYONS;;C3a;C3;;;
25;0;11;2:13.418;0;;51.955;0;29.384;0;52.079;0;156.3;23:48.557;14:36:51.934;0:51.955;0:29.384;0:52.079;152.3;Michael LYONS;0:02:31.819;C3a;C3;;;
25;0;12;1:56.064;0;;34.821;0;29.419;0;51.824;0;179.6;25:44.621;14:38:47.998;0:34.821;0:29.419;0:51.824;253.5;Michael LYONS;;C3a;C3;;;
25;0;13;1:55.622;0;;34.414;0;29.360;0;51.848;0;180.3;27:40.243;14:40:43.620;0:34.414;0:29.360;0:51.848;252.3;Michael LYONS;;C3a;C3;;;
25;0;14;1:55.761;0;;34.390;0;29.437;0;51.934;0;180.1;29:36.004;14:42:39.381;0:34.390;0:29.437;0:51.934;252.3;Michael LYONS;;C3a;C3;;;
25;0;15;1:57.085;0;;35.955;0;29.320;0;51.810;0;178.1;31:33.089;14:44:36.466;0:35.955;0:29.320;0:51.810;253.5;Michael LYONS;;C3a;C3;;;
25;0;16;1:55.882;0;;34.366;0;29.421;0;52.095;0;179.9;33:28.971;14:46:32.348;0:34.366;0:29.421;0:52.095;253.5;Michael LYONS;;C3a;C3;;;
25;0;17;1:56.693;0;;34.611;0;29.281;0;52.801;0;178.7;35:25.664;14:48:29.041;0:34.611;0:29.281;0:52.801;252.3;Michael LYONS;;C3a;C3;;;
25;0;18;1:55.726;0;;34.503;0;29.360;0;51.863;0;180.1;37:21.390;14:50:24.767;0:34.503;0:29.360;0:51.863;254.1;Michael LYONS;;C3a;C3;;;
25;0;19;1:55.806;0;;34.285;0;29.422;0;52.099;0;180.0;39:17.196;14:52:20.573;0:34.285;0:29.422;0:52.099;254.1;Michael LYONS;;C3a;C3;;;
25;0;20;1:57.662;0;;34.495;0;29.302;0;53.865;0;177.2;41:14.858;14:54:18.235;0:34.495;0:29.302;0:53.865;253.5;Michael LYONS;;C3a;C3;;;
25;0;21;2:03.094;0;;36.264;0;29.763;0;57.067;0;169.4;43:17.952;14:56:21.329;0:36.264;0:29.763;0:57.067;254.1;Michael LYONS;;C3a;C3;;;
25;0;22;2:00.425;0;;36.813;0;29.896;0;53.716;0;173.1;45:18.377;14:58:21.754;0:36.813;0:29.896;0:53.716;241.1;Michael LYONS;;C3a;C3;;;
25;0;23;1:58.597;0;;35.414;0;29.756;0;53.427;0;175.8;47:16.974;15:00:20.351;0:35.414;0:29.756;0:53.427;254.1;Michael LYONS;;C3a;C3;;;
27;1;1;1:57.666;0;;35.951;0;27.863;0;53.852;0;177.2;1:57.666;14:15:01.043;0:35.951;0:27.863;0:53.852;;Erwin FRANCE;;C3a;C3;;;
27;1;2;2:21.048;0;;35.286;0;28.341;0;1:17.421;0;147.8;4:18.714;14:17:22.091;0:35.286;0:28.341;1:17.421;233.3;Erwin FRANCE;;C3a;C3;;;
27;1;3;2:15.422;0;B;37.340;0;29.326;0;1:08.756;0;153.9;6:34.136;14:19:37.513;0:37.340;0:29.326;1:08.756;236.8;Erwin FRANCE;;C3a;C3;;;
27;1;4;4:13.944;0;;2:47.710;0;30.440;0;55.794;0;82.1;10:48.080;14:23:51.457;2:47.710;0:30.440;0:55.794;129.0;Erwin FRANCE;0:02:20.415;C3a;C3;;;
27;1;5;1:58.131;0;;35.392;0;28.303;0;54.436;0;176.5;12:46.211;14:25:49.588;0:35.392;0:28.303;0:54.436;279.1;Erwin FRANCE;;C3a;C3;;;
27;1;6;1:56.976;0;;35.147;0;28.331;0;53.498;0;178.2;14:43.187;14:27:46.564;0:35.147;0:28.331;0:53.498;279.8;Erwin FRANCE;;C3a;C3;;;
27;1;7;1:55.481;0;;34.271;2;27.682;2;53.528;0;180.5;16:38.668;14:29:42.045;0:34.271;0:27.682;0:53.528;282.7;Erwin FRANCE;;C3a;C3;;;
27;1;8;1:55.712;0;;34.581;0;28.150;0;52.981;0;180.2;18:34.380;14:31:37.757;0:34.581;0:28.150;0:52.981;281.2;Erwin FRANCE;;C3a;C3;;;
27;1;9;1:55.128;2;;34.447;0;28.170;0;52.511;2;181.1;20:29.508;14:33:32.885;0:34.447;0:28.170;0:52.511;282.0;Erwin FRANCE;;C3a;C3;;;
27;1;10;1:56.006;0;;34.406;0;28.732;0;52.868;0;179.7;22:25.514;14:35:28.891;0:34.406;0:28.732;0:52.868;279.8;Erwin FRANCE;;C3a;C3;;;
27;1;11;1:57.936;0;;34.814;0;29.615;0;53.507;0;176.8;24:23.450;14:37:26.827;0:34.814;0:29.615;0:53.507;283.5;Erwin FRANCE;;C3a;C3;;;
27;1;12;2:10.096;0;B;35.857;0;28.635;0;1:05.604;0;160.2;26:33.546;14:39:36.923;0:35.857;0:28.635;1:05.604;256.5;Erwin FRANCE;;C3a;C3;;;
27;1;13;4:31.363;0;;3:05.847;0;29.332;0;56.184;0;76.8;31:04.909;14:44:08.286;3:05.847;0:29.332;0:56.184;147.1;Erwin FRANCE;0:02:40.948;C3a;C3;;;
27;1;14;1:59.283;0;;35.336;0;28.896;0;55.051;0;174.8;33:04.192;14:46:07.569;0:35.336;0:28.896;0:55.051;266.7;Erwin FRANCE;;C3a;C3;;;
27;1;15;1:58.064;0;;34.561;0;29.016;0;54.487;0;176.6;35:02.256;14:48:05.633;0:34.561;0:29.016;0:54.487;268.7;Erwin FRANCE;;C3a;C3;;;
27;1;16;1:58.013;0;;34.345;0;28.498;0;55.170;0;176.7;37:00.269;14:50:03.646;0:34.345;0:28.498;0:55.170;270.0;Erwin FRANCE;;C3a;C3;;;
27;1;17;1:58.814;0;;35.675;0;28.849;0;54.290;0;175.5;38:59.083;14:52:02.460;0:35.675;0:28.849;0:54.290;264.7;Erwin FRANCE;;C3a;C3;;;
27;1;18;1:59.404;0;;35.167;0;29.045;0;55.192;0;174.6;40:58.487;14:54:01.864;0:35.167;0:29.045;0:55.192;268.7;Erwin FRANCE;;C3a;C3;;;
27;1;19;1:57.582;0;;35.066;0;28.730;0;53.786;0;177.3;42:56.069;14:55:59.446;0:35.066;0:28.730;0:53.786;269.3;Erwin FRANCE;;C3a;C3;;;
27;1;20;1:58.666;0;;35.710;0;28.721;0;54.235;0;175.7;44:54.735;14:57:58.112;0:35.710;0:28.721;0:54.235;269.3;Erwin FRANCE;;C3a;C3;;;
27;1;21;1:59.042;0;;35.085;0;28.311;0;55.646;0;175.1;46:53.777;14:59:57.154;0:35.085;0:28.311;0:55.646;274.8;Erwin FRANCE;;C3a;C3;;;
33;0;1;2:13.788;0;;42.455;0;31.761;0;59.572;0;155.8;2:13.788;14:15:17.165;0:42.455;0:31.761;0:59.572;;Henrik LINDBERG;;C1a;C1;;;
33;0;2;2:07.145;0;;38.055;0;31.700;0;57.390;0;164.0;4:20.933;14:17:24.310;0:38.055;0:31.700;0:57.390;230.8;Henrik LINDBERG;;C1a;C1;;;
33;0;3;2:06.727;0;;37.636;0;31.477;0;57.614;0;164.5;6:27.660;14:19:31.037;0:37.636;0:31.477;0:57.614;236.3;Henrik LINDBERG;;C1a;C1;;;
33;0;4;2:06.662;0;;37.767;0;31.440;0;57.455;0;164.6;8:34.322;14:21:37.699;0:37.767;0:31.440;0:57.455;242.2;Henrik LINDBERG;;C1a;C1;;;
33;0;5;2:05.817;0;;37.494;0;31.476;0;56.847;0;165.7;10:40.139;14:23:43.516;0:37.494;0:31.476;0:56.847;246.0;Henrik LINDBERG;;C1a;C1;;;
33;0;6;2:06.676;0;;37.895;0;31.323;0;57.458;0;164.6;12:46.815;14:25:50.192;0:37.895;0:31.323;0:57.458;241.1;Henrik LINDBERG;;C1a;C1;;;
33;0;7;2:06.443;0;;37.736;0;31.163;0;57.544;0;164.9;14:53.258;14:27:56.635;0:37.736;0:31.163;0:57.544;241.1;Henrik LINDBERG;;C1a;C1;;;
33;0;8;2:05.742;0;;37.466;0;31.339;0;56.937;0;165.8;16:59.000;14:30:02.377;0:37.466;0:31.339;0:56.937;242.2;Henrik LINDBERG;;C1a;C1;;;
