﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:05.133;0;;51.906;0;39.802;0;33.425;0;109.4;2:05.133;09:02:05.133;0:51.906;0:39.802;0:33.425;106.1;Franco MEINERS;0:00:15.196;P-2L;PROTO 1 -2L;;;GF;51.906;39.802;33.425;
10;1;2;1:40.159;0;;26.551;0;39.174;0;34.434;0;136.6;3:45.292;09:03:45.292;0:26.551;0:39.174;0:34.434;211.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;26.551;39.174;34.434;
10;1;3;1:27.308;0;;24.472;0;31.950;0;30.886;0;156.7;5:12.600;09:05:12.600;0:24.472;0:31.950;0:30.886;211.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.472;31.950;30.886;
10;1;4;1:27.075;0;;23.834;0;31.055;2;32.186;0;157.1;6:39.675;09:06:39.675;0:23.834;0:31.055;0:32.186;226.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.834;31.055;32.186;
10;1;5;1:27.974;0;;24.942;0;31.413;0;31.619;0;155.5;8:07.649;09:08:07.649;0:24.942;0:31.413;0:31.619;225.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.942;31.413;31.619;
10;1;6;1:26.675;0;;24.087;0;31.064;0;31.524;0;157.9;9:34.324;09:09:34.324;0:24.087;0:31.064;0:31.524;217.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.087;31.064;31.524;
10;1;7;1:27.339;0;;24.016;0;31.125;0;32.198;0;156.7;11:01.663;09:11:01.663;0:24.016;0:31.125;0:32.198;225.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.016;31.125;32.198;
10;1;8;4:10.190;0;B;25.239;0;36.199;0;3:08.752;0;54.7;15:11.853;09:15:11.853;0:25.239;0:36.199;3:08.752;215.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.239;36.199;188.752;
10;1;9;1:45.452;0;;34.841;0;38.201;0;32.410;0;129.8;16:57.305;09:16:57.305;0:34.841;0:38.201;0:32.410;124.4;Franco MEINERS;0:02:31.220;P-2L;PROTO 1 -2L;;;GF;34.841;38.201;32.410;
10;1;10;1:27.680;0;;24.178;0;32.077;0;31.425;0;156.1;18:24.985;09:18:24.985;0:24.178;0:32.077;0:31.425;220.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.178;32.077;31.425;
10;1;11;1:26.097;2;;23.890;0;31.344;0;30.863;2;158.9;19:51.082;09:19:51.082;0:23.890;0:31.344;0:30.863;229.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.890;31.344;30.863;
10;1;12;1:27.309;0;;24.254;0;31.740;0;31.315;0;156.7;21:18.391;09:21:18.391;0:24.254;0:31.740;0:31.315;212.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.254;31.740;31.315;
10;1;13;1:27.706;0;;23.814;2;31.771;0;32.121;0;156.0;22:46.097;09:22:46.097;0:23.814;0:31.771;0:32.121;233.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.814;31.771;32.121;
10;1;14;1:26.635;0;;23.919;0;31.676;0;31.040;0;157.9;24:12.732;09:24:12.732;0:23.919;0:31.676;0:31.040;228.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.919;31.676;31.040;
10;1;15;4:58.623;0;B;29.223;0;37.613;0;3:51.787;0;45.8;29:11.355;09:29:11.355;0:29.223;0:37.613;3:51.787;208.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;29.223;37.613;231.787;
100;1;1;1:48.035;0;;38.419;0;36.285;0;33.331;0;126.7;1:48.035;09:01:48.035;0:38.419;0:36.285;0:33.331;147.1;Charlie HYETT;0:00:04.761;P-2L;PROTO 1 -2L;;;GF;38.419;36.285;33.331;
100;1;2;1:31.794;0;;26.417;0;33.783;0;31.594;0;149.1;3:19.829;09:03:19.829;0:26.417;0:33.783;0:31.594;180.9;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;26.417;33.783;31.594;
100;1;3;1:28.357;0;;25.408;0;32.436;0;30.513;0;154.9;4:48.186;09:04:48.186;0:25.408;0:32.436;0:30.513;183.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;25.408;32.436;30.513;
100;1;4;1:31.192;0;;25.485;0;33.245;0;32.462;0;150.1;6:19.378;09:06:19.378;0:25.485;0:33.245;0:32.462;231.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;25.485;33.245;32.462;
100;1;5;1:26.477;0;;24.479;0;31.251;0;30.747;0;158.2;7:45.855;09:07:45.855;0:24.479;0:31.251;0:30.747;210.5;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.479;31.251;30.747;
100;1;6;1:26.956;0;;23.586;0;32.626;0;30.744;0;157.4;9:12.811;09:09:12.811;0:23.586;0:32.626;0:30.744;238.4;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.586;32.626;30.744;
100;1;7;3:02.672;0;B;24.361;0;30.923;0;2:07.388;0;74.9;12:15.483;09:12:15.483;0:24.361;0:30.923;2:07.388;232.3;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.361;30.923;127.388;
100;1;8;1:30.407;0;;29.221;0;30.905;0;30.281;0;151.4;13:45.890;09:13:45.890;0:29.221;0:30.905;0:30.281;161.9;Charlie HYETT;0:01:33.691;P-2L;PROTO 1 -2L;;;GF;29.221;30.905;30.281;
100;1;9;1:24.114;0;;23.651;0;30.396;0;30.067;0;162.7;15:10.004;09:15:10.004;0:23.651;0:30.396;0:30.067;235.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.651;30.396;30.067;
100;1;10;1:27.375;0;;24.898;0;31.698;0;30.779;0;156.6;16:37.379;09:16:37.379;0:24.898;0:31.698;0:30.779;216.0;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.898;31.698;30.779;
100;1;11;1:24.406;0;;23.902;0;30.265;2;30.239;0;162.1;18:01.785;09:18:01.785;0:23.902;0:30.265;0:30.239;236.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.902;30.265;30.239;
100;1;12;1:27.561;0;;24.372;0;31.934;0;31.255;0;156.3;19:29.346;09:19:29.346;0:24.372;0:31.934;0:31.255;236.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.372;31.934;31.255;
100;1;13;1:24.844;0;;23.801;0;30.526;0;30.517;0;161.3;20:54.190;09:20:54.190;0:23.801;0:30.526;0:30.517;241.6;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.801;30.526;30.517;
100;1;14;3:04.591;0;B;24.187;0;32.354;0;2:08.050;0;74.1;23:58.781;09:23:58.781;0:24.187;0:32.354;2:08.050;236.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.187;32.354;128.050;
100;1;15;1:35.319;0;;32.329;0;31.386;0;31.604;0;143.6;25:34.100;09:25:34.100;0:32.329;0:31.386;0:31.604;122.9;Charlie HYETT;0:01:38.675;P-2L;PROTO 1 -2L;;;GF;32.329;31.386;31.604;
100;1;16;1:25.700;0;;23.984;0;30.938;0;30.778;0;159.7;26:59.800;09:26:59.800;0:23.984;0:30.938;0:30.778;209.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.984;30.938;30.778;
100;1;17;1:26.841;0;;25.053;0;31.371;0;30.417;0;157.6;28:26.641;09:28:26.641;0:25.053;0:31.371;0:30.417;207.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;25.053;31.371;30.417;
100;1;18;1:28.990;0;;26.602;0;31.573;0;30.815;0;153.8;29:55.631;09:29:55.631;0:26.602;0:31.573;0:30.815;205.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;RF;26.602;31.573;30.815;
100;1;19;5:04.121;0;B;37.336;0;42.796;0;3:43.989;0;45.0;34:59.752;09:34:59.752;0:37.336;0:42.796;3:43.989;157.2;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;37.336;42.796;223.989;
100;1;20;1:33.056;0;;29.995;0;31.578;0;31.483;0;147.0;36:32.808;09:36:32.808;0:29.995;0:31.578;0:31.483;159.8;Charlie HYETT;0:02:49.569;P-2L;PROTO 1 -2L;;;GF;29.995;31.578;31.483;
100;1;21;1:26.984;0;;23.705;0;32.220;0;31.059;0;157.3;37:59.792;09:37:59.792;0:23.705;0:32.220;0:31.059;241.6;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.705;32.220;31.059;
100;1;22;1:23.697;2;;23.381;2;30.492;0;29.824;2;163.5;39:23.489;09:39:23.489;0:23.381;0:30.492;0:29.824;238.9;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.381;30.492;29.824;
100;1;23;1:27.698;0;;23.850;0;32.069;0;31.779;0;156.0;40:51.187;09:40:51.187;0:23.850;0:32.069;0:31.779;241.6;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.850;32.069;31.779;
100;1;24;4:11.100;0;B;26.144;0;36.319;0;3:08.637;0;54.5;45:02.287;09:45:02.287;0:26.144;0:36.319;3:08.637;185.2;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;26.144;36.319;188.637;
100;1;25;1:32.380;0;;30.016;0;31.434;0;30.930;0;148.1;46:34.667;09:46:34.667;0:30.016;0:31.434;0:30.930;150.6;Charlie HYETT;0:01:34.138;P-2L;PROTO 1 -2L;;;GF;30.016;31.434;30.930;
100;1;26;1:24.792;0;;24.157;0;30.370;0;30.265;0;161.4;47:59.459;09:47:59.459;0:24.157;0:30.370;0:30.265;236.3;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.157;30.370;30.265;
100;1;27;1:25.659;0;;23.553;0;31.218;0;30.888;0;159.7;49:25.118;09:49:25.118;0:23.553;0:31.218;0:30.888;234.3;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.553;31.218;30.888;
100;1;28;1:26.838;0;;23.618;0;31.552;0;31.668;0;157.6;50:51.956;09:50:51.956;0:23.618;0:31.552;0:31.668;236.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.618;31.552;31.668;
100;1;29;1:28.312;0;;24.312;0;32.370;0;31.630;0;154.9;52:20.268;09:52:20.268;0:24.312;0:32.370;0:31.630;228.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;FF;24.312;32.370;31.630;
107;1;1;3:44.229;0;;2:26.203;0;38.831;0;39.195;0;61.0;3:44.229;09:03:44.229;2:26.203;0:38.831;0:39.195;131.1;Geoffroy PETER;0:01:51.900;GT1;GT1;;;GF;146.203;38.831;39.195;
107;1;2;1:40.316;0;;29.820;0;35.756;0;34.740;0;136.4;5:24.545;09:05:24.545;0:29.820;0:35.756;0:34.740;203.0;Geoffroy PETER;;GT1;GT1;;;GF;29.820;35.756;34.740;
107;1;3;1:37.252;0;;26.871;0;36.485;0;33.896;0;140.7;7:01.797;09:07:01.797;0:26.871;0:36.485;0:33.896;197.8;Geoffroy PETER;;GT1;GT1;;;GF;26.871;36.485;33.896;
107;1;4;1:33.345;0;;26.088;0;34.130;0;33.127;0;146.6;8:35.142;09:08:35.142;0:26.088;0:34.130;0:33.127;211.4;Geoffroy PETER;;GT1;GT1;;;GF;26.088;34.130;33.127;
107;1;5;1:33.045;0;;25.692;0;34.170;0;33.183;0;147.1;10:08.187;09:10:08.187;0:25.692;0:34.170;0:33.183;204.9;Geoffroy PETER;;GT1;GT1;;;GF;25.692;34.170;33.183;
107;1;6;1:33.728;0;;25.754;0;34.494;0;33.480;0;146.0;11:41.915;09:11:41.915;0:25.754;0:34.494;0:33.480;215.1;Geoffroy PETER;;GT1;GT1;;;GF;25.754;34.494;33.480;
107;1;7;1:34.881;0;;25.715;0;34.520;0;34.646;0;144.2;13:16.796;09:13:16.796;0:25.715;0:34.520;0:34.646;218.6;Geoffroy PETER;;GT1;GT1;;;GF;25.715;34.520;34.646;
107;1;8;3:35.894;0;B;27.413;0;34.261;0;2:34.220;0;63.4;16:52.690;09:16:52.690;0:27.413;0:34.261;2:34.220;193.9;Geoffroy PETER;;GT1;GT1;;;GF;27.413;34.261;154.220;
107;1;9;1:41.375;0;;32.302;0;35.609;0;33.464;0;135.0;18:34.065;09:18:34.065;0:32.302;0:35.609;0:33.464;145.4;Geoffroy PETER;0:02:00.133;GT1;GT1;;;GF;32.302;35.609;33.464;
107;1;10;1:36.424;0;;27.712;0;34.415;0;34.297;0;141.9;20:10.489;09:20:10.489;0:27.712;0:34.415;0:34.297;217.7;Geoffroy PETER;;GT1;GT1;;;GF;27.712;34.415;34.297;
107;1;11;1:33.436;0;;25.809;0;34.676;0;32.951;0;146.4;21:43.925;09:21:43.925;0:25.809;0:34.676;0:32.951;218.6;Geoffroy PETER;;GT1;GT1;;;GF;25.809;34.676;32.951;
107;1;12;1:32.193;2;;25.592;2;33.653;2;32.948;2;148.4;23:16.118;09:23:16.118;0:25.592;0:33.653;0:32.948;218.6;Geoffroy PETER;;GT1;GT1;;;GF;25.592;33.653;32.948;
107;1;13;1:38.652;0;;27.255;0;38.070;0;33.327;0;138.7;24:54.770;09:24:54.770;0:27.255;0:38.070;0:33.327;218.6;Geoffroy PETER;;GT1;GT1;;;GF;27.255;38.070;33.327;
107;1;14;1:36.118;0;;27.379;0;35.001;0;33.738;0;142.4;26:30.888;09:26:30.888;0:27.379;0:35.001;0:33.738;214.3;Geoffroy PETER;;GT1;GT1;;;GF;27.379;35.001;33.738;
107;1;15;1:34.449;0;;27.237;0;33.801;0;33.411;0;144.9;28:05.337;09:28:05.337;0:27.237;0:33.801;0:33.411;194.6;Geoffroy PETER;;GT1;GT1;;;GF;27.237;33.801;33.411;
107;1;16;2:09.508;0;;52.381;0;33.795;0;43.332;0;105.7;30:14.845;09:30:14.845;0:52.381;0:33.795;0:43.332;215.6;Geoffroy PETER;;GT1;GT1;;;RF;52.381;33.795;43.332;
11;1;1;3:01.173;0;;1:46.702;0;36.972;0;37.499;0;75.5;3:01.173;09:03:01.173;1:46.702;0:36.972;0:37.499;119.9;Frederic WAKEMAN;0:01:11.599;GT1;GT1;;;GF;106.702;36.972;37.499;
11;1;2;1:43.938;0;;34.426;0;37.321;0;32.191;0;131.7;4:45.111;09:04:45.111;0:34.426;0:37.321;0:32.191;135.0;Frederic WAKEMAN;;GT1;GT1;;;GF;34.426;37.321;32.191;
11;1;3;1:33.925;0;;26.683;0;34.352;0;32.890;0;145.7;6:19.036;09:06:19.036;0:26.683;0:34.352;0:32.890;194.6;Frederic WAKEMAN;;GT1;GT1;;;GF;26.683;34.352;32.890;
11;1;4;1:32.213;0;;25.618;0;34.634;0;31.961;0;148.4;7:51.249;09:07:51.249;0:25.618;0:34.634;0:31.961;216.0;Frederic WAKEMAN;;GT1;GT1;;;GF;25.618;34.634;31.961;
11;1;5;1:29.332;0;;25.243;0;32.753;0;31.336;0;153.2;9:20.581;09:09:20.581;0:25.243;0:32.753;0:31.336;222.2;Frederic WAKEMAN;;GT1;GT1;;;GF;25.243;32.753;31.336;
11;1;6;1:32.141;0;;25.695;0;34.259;0;32.187;0;148.5;10:52.722;09:10:52.722;0:25.695;0:34.259;0:32.187;208.5;Frederic WAKEMAN;;GT1;GT1;;;GF;25.695;34.259;32.187;
11;1;7;1:31.412;0;;25.360;0;33.611;0;32.441;0;149.7;12:24.134;09:12:24.134;0:25.360;0:33.611;0:32.441;213.4;Frederic WAKEMAN;;GT1;GT1;;;GF;25.360;33.611;32.441;
11;1;8;1:31.310;0;;25.901;0;33.739;0;31.670;0;149.9;13:55.444;09:13:55.444;0:25.901;0:33.739;0:31.670;206.1;Frederic WAKEMAN;;GT1;GT1;;;GF;25.901;33.739;31.670;
11;1;9;1:29.157;2;;25.372;0;32.464;2;31.321;2;153.5;15:24.601;09:15:24.601;0:25.372;0:32.464;0:31.321;207.3;Frederic WAKEMAN;;GT1;GT1;;;GF;25.372;32.464;31.321;
11;1;10;1:29.246;0;;25.081;2;32.624;0;31.541;0;153.3;16:53.847;09:16:53.847;0:25.081;0:32.624;0:31.541;207.7;Frederic WAKEMAN;;GT1;GT1;;;GF;25.081;32.624;31.541;
11;1;11;4:04.508;0;B;26.707;0;40.161;0;2:57.640;0;56.0;20:58.355;09:20:58.355;0:26.707;0:40.161;2:57.640;197.8;Frederic WAKEMAN;;GT1;GT1;;;GF;26.707;40.161;177.640;
11;2;12;1:41.192;0;;34.939;0;33.976;0;32.277;0;135.2;22:39.547;09:22:39.547;0:34.939;0:33.976;0:32.277;131.7;Mike GRANT-PETERKIN;0:02:19.386;GT1;GT1;;;GF;34.939;33.976;32.277;
11;2;13;1:30.153;0;;25.737;0;32.880;0;31.536;0;151.8;24:09.700;09:24:09.700;0:25.737;0:32.880;0:31.536;210.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.737;32.880;31.536;
11;2;14;1:30.345;0;;25.470;0;33.099;0;31.776;0;151.5;25:40.045;09:25:40.045;0:25.470;0:33.099;0:31.776;205.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.470;33.099;31.776;
11;2;15;1:32.312;0;;26.713;0;33.586;0;32.013;0;148.2;27:12.357;09:27:12.357;0:26.713;0:33.586;0:32.013;195.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.713;33.586;32.013;
11;2;16;1:29.418;0;;25.433;0;32.620;0;31.365;1;153.0;28:41.775;09:28:41.775;0:25.433;0:32.620;0:31.365;209.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.433;32.620;31.365;
11;2;17;5:48.615;0;B;26.022;0;35.167;0;4:47.426;0;39.3;34:30.390;09:34:30.390;0:26.022;0:35.167;4:47.426;210.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.022;35.167;287.426;
11;2;18;1:39.636;0;;33.215;0;34.139;0;32.282;0;137.3;36:10.026;09:36:10.026;0:33.215;0:34.139;0:32.282;137.2;Mike GRANT-PETERKIN;0:03:59.574;GT1;GT1;;;GF;33.215;34.139;32.282;
11;2;19;1:31.928;0;;26.214;0;33.675;0;32.039;0;148.9;37:41.954;09:37:41.954;0:26.214;0:33.675;0:32.039;206.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.214;33.675;32.039;
11;2;20;1:31.469;0;;25.552;0;34.092;0;31.825;0;149.6;39:13.423;09:39:13.423;0:25.552;0:34.092;0:31.825;209.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.552;34.092;31.825;
11;2;21;1:35.821;0;;26.684;0;35.789;0;33.348;0;142.8;40:49.244;09:40:49.244;0:26.684;0:35.789;0:33.348;196.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.684;35.789;33.348;
11;2;22;5:17.026;0;B;27.170;0;36.646;0;4:13.210;0;43.2;46:06.270;09:46:06.270;0:27.170;0:36.646;4:13.210;176.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.170;36.646;253.210;
11;2;23;1:39.150;0;;33.431;0;33.910;0;31.809;0;138.0;47:45.420;09:47:45.420;0:33.431;0:33.910;0:31.809;121.6;Mike GRANT-PETERKIN;0:03:16.121;GT1;GT1;;;GF;33.431;33.910;31.809;
11;2;24;1:29.793;0;;25.479;0;32.852;0;31.462;0;152.4;49:15.213;09:49:15.213;0:25.479;0:32.852;0:31.462;210.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.479;32.852;31.462;
11;2;25;1:29.500;0;;25.395;1;32.612;1;31.493;0;152.9;50:44.713;09:50:44.713;0:25.395;0:32.612;0:31.493;212.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.395;32.612;31.493;
110;2;1;3:24.236;0;;2:18.689;0;33.953;0;31.594;0;67.0;3:24.236;09:03:24.236;2:18.689;0:33.953;0:31.594;131.7;Sébastien CRUBILE;0:01:43.393;P+2L;PROTO 1 +2L;;;GF;138.689;33.953;31.594;
110;2;2;1:30.098;0;;27.218;0;32.306;0;30.574;0;151.9;4:54.334;09:04:54.334;0:27.218;0:32.306;0:30.574;211.8;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;27.218;32.306;30.574;
110;2;3;1:25.934;0;;23.902;0;31.380;0;30.652;0;159.2;6:20.268;09:06:20.268;0:23.902;0:31.380;0:30.652;230.8;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;23.902;31.380;30.652;
110;2;4;8:20.105;0;B;24.465;0;32.446;0;7:23.194;0;27.4;14:40.373;09:14:40.373;0:24.465;0:32.446;7:23.194;235.8;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;24.465;32.446;443.194;
110;1;5;1:38.710;0;;33.389;0;33.404;0;31.917;0;138.6;16:19.083;09:16:19.083;0:33.389;0:33.404;0:31.917;144.8;Franco PEDRAZZI;0:06:47.153;P+2L;PROTO 1 +2L;;;GF;33.389;33.404;31.917;
110;1;6;1:29.383;0;;25.042;0;32.824;0;31.517;0;153.1;17:48.466;09:17:48.466;0:25.042;0:32.824;0:31.517;232.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;25.042;32.824;31.517;
110;1;7;1:42.012;0;;24.183;1;46.124;0;31.705;0;134.1;19:30.478;09:19:30.478;0:24.183;0:46.124;0:31.705;236.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.183;46.124;31.705;
110;1;8;1:28.828;0;;24.520;0;32.094;0;32.214;0;154.0;20:59.306;09:20:59.306;0:24.520;0:32.094;0:32.214;241.1;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.520;32.094;32.214;
110;1;9;1:50.354;0;;24.476;0;53.980;0;31.898;0;124.0;22:49.660;09:22:49.660;0:24.476;0:53.980;0:31.898;221.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.476;53.980;31.898;
110;1;10;1:29.379;0;;25.755;0;32.239;0;31.385;1;153.1;24:19.039;09:24:19.039;0:25.755;0:32.239;0:31.385;219.5;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;25.755;32.239;31.385;
110;1;11;3:29.921;0;B;24.360;0;33.076;0;2:32.485;0;65.2;27:48.960;09:27:48.960;0:24.360;0:33.076;2:32.485;228.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.360;33.076;152.485;
110;1;12;1:35.758;0;;32.332;0;31.788;1;31.638;0;142.9;29:24.718;09:29:24.718;0:32.332;0:31.788;0:31.638;142.3;Franco PEDRAZZI;0:02:00.343;P+2L;PROTO 1 +2L;;;GF;32.332;31.788;31.638;
110;1;13;4:36.228;0;B;26.292;0;45.393;0;3:24.543;0;49.5;34:00.946;09:34:00.946;0:26.292;0:45.393;3:24.543;230.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;26.292;45.393;204.543;
110;2;14;1:36.091;0;;33.254;0;31.571;0;31.266;0;142.4;35:37.037;09:35:37.037;0:33.254;0:31.571;0:31.266;109.9;Sébastien CRUBILE;0:02:26.761;P+2L;PROTO 1 +2L;;;GF;33.254;31.571;31.266;
110;2;15;1:27.427;0;;24.328;0;32.994;0;30.105;2;156.5;37:04.464;09:37:04.464;0:24.328;0:32.994;0:30.105;219.1;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;24.328;32.994;30.105;
110;2;16;1:24.606;2;;23.475;0;30.847;2;30.284;0;161.7;38:29.070;09:38:29.070;0:23.475;0:30.847;0:30.284;241.1;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;23.475;30.847;30.284;
110;2;17;1:25.773;0;;23.360;2;31.434;0;30.979;0;159.5;39:54.843;09:39:54.843;0:23.360;0:31.434;0:30.979;244.9;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;23.360;31.434;30.979;
110;2;18;1:25.972;0;;23.576;0;31.765;0;30.631;0;159.2;41:20.815;09:41:20.815;0:23.576;0:31.765;0:30.631;226.4;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;23.576;31.765;30.631;
110;2;19;6:26.853;0;B;29.172;0;41.735;0;5:15.946;0;35.4;47:47.668;09:47:47.668;0:29.172;0:41.735;5:15.946;180.3;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;29.172;41.735;315.946;
110;2;20;1:36.062;0;;30.782;0;33.664;0;31.616;0;142.4;49:23.730;09:49:23.730;0:30.782;0:33.664;0:31.616;159.3;Sébastien CRUBILE;0:03:57.418;P+2L;PROTO 1 +2L;;;GF;30.782;33.664;31.616;
110;2;21;1:27.879;0;;24.426;0;31.957;0;31.496;0;155.7;50:51.609;09:50:51.609;0:24.426;0:31.957;0:31.496;235.3;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;GF;24.426;31.957;31.496;
110;2;22;1:29.844;0;;24.343;0;33.549;0;31.952;0;152.3;52:21.453;09:52:21.453;0:24.343;0:33.549;0:31.952;239.5;Sébastien CRUBILE;;P+2L;PROTO 1 +2L;;;FF;24.343;33.549;31.952;
111;1;1;15:04.845;0;;13:47.269;0;39.515;0;38.061;0;15.1;15:04.845;09:15:04.845;13:47.269;0:39.515;0:38.061;113.8;Philippe GIAUQUE;0:13:08.461;P+2L;PROTO 1 +2L;;;GF;827.269;39.515;38.061;
111;1;2;1:34.302;0;;28.845;0;34.630;0;30.827;0;145.1;16:39.147;09:16:39.147;0:28.845;0:34.630;0:30.827;175.0;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;28.845;34.630;30.827;
111;1;3;1:24.353;2;;23.822;0;30.960;0;29.571;2;162.2;18:03.500;09:18:03.500;0:23.822;0:30.960;0:29.571;244.9;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;23.822;30.960;29.571;
111;1;4;1:26.237;0;;24.086;0;31.996;0;30.155;0;158.7;19:29.737;09:19:29.737;0:24.086;0:31.996;0:30.155;250.6;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.086;31.996;30.155;
111;1;5;1:33.004;0;;26.722;0;33.732;0;32.550;0;147.1;21:02.741;09:21:02.741;0:26.722;0:33.732;0:32.550;250.6;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;26.722;33.732;32.550;
111;1;6;1:25.144;0;;24.345;0;30.878;2;29.921;0;160.7;22:27.885;09:22:27.885;0:24.345;0:30.878;0:29.921;250.0;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.345;30.878;29.921;
111;1;7;1:25.072;0;;23.653;0;31.562;0;29.857;0;160.8;23:52.957;09:23:52.957;0:23.653;0:31.562;0:29.857;259.0;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;23.653;31.562;29.857;
111;1;8;1:25.425;0;;23.572;2;31.148;0;30.705;0;160.2;25:18.382;09:25:18.382;0:23.572;0:31.148;0:30.705;259.0;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;23.572;31.148;30.705;
111;1;9;1:41.202;0;;29.588;0;39.063;0;32.551;0;135.2;26:59.584;09:26:59.584;0:29.588;0:39.063;0:32.551;163.9;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;29.588;39.063;32.551;
