﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:12.204;0;;30.755;0;1:02.647;0;38.802;0;113.9;2:12.204;18:51:50.096;0:30.755;1:02.647;0:38.802;;Max HUBER;;GT5;;;;GF;30.755;62.647;38.802;
10;1;2;2:04.477;0;;25.383;0;1:01.097;0;37.997;0;120.9;4:16.681;18:53:54.573;0:25.383;1:01.097;0:37.997;184.2;Max HUBER;;GT5;;;;GF;25.383;61.097;37.997;
10;1;3;2:02.817;0;;24.513;0;1:00.199;0;38.105;0;122.6;6:19.498;18:55:57.390;0:24.513;1:00.199;0:38.105;194.2;Max HUBER;;GT5;;;;GF;24.513;60.199;38.105;
10;1;4;2:03.337;0;;24.696;0;1:00.337;0;38.304;0;122.1;8:22.835;18:58:00.727;0:24.696;1:00.337;0:38.304;196.7;Max HUBER;;GT5;;;;GF;24.696;60.337;38.304;
10;1;5;2:02.294;0;;24.194;0;59.594;0;38.506;0;123.1;10:25.129;19:00:03.021;0:24.194;0:59.594;0:38.506;202.4;Max HUBER;;GT5;;;;GF;24.194;59.594;38.506;
10;1;6;2:02.587;0;;24.070;0;59.853;0;38.664;0;122.8;12:27.716;19:02:05.608;0:24.070;0:59.853;0:38.664;202.4;Max HUBER;;GT5;;;;GF;24.070;59.853;38.664;
10;1;7;2:03.533;0;;24.536;0;1:00.131;0;38.866;0;121.9;14:31.249;19:04:09.141;0:24.536;1:00.131;0:38.866;190.6;Max HUBER;;GT5;;;;GF;24.536;60.131;38.866;
10;1;8;2:02.063;0;;24.572;0;59.495;0;37.996;0;123.3;16:33.312;19:06:11.204;0:24.572;0:59.495;0:37.996;194.9;Max HUBER;;GT5;;;;GF;24.572;59.495;37.996;
10;1;9;2:01.330;0;;23.867;2;59.044;0;38.419;0;124.1;18:34.642;19:08:12.534;0:23.867;0:59.044;0:38.419;204.7;Max HUBER;;GT5;;;;GF;23.867;59.044;38.419;
10;1;10;2:04.546;0;;27.009;0;59.566;0;37.971;0;120.9;20:39.188;19:10:17.080;0:27.009;0:59.566;0:37.971;213.8;Max HUBER;;GT5;;;;GF;27.009;59.566;37.971;
10;1;11;2:02.123;0;;24.358;0;59.660;0;38.105;0;123.3;22:41.311;19:12:19.203;0:24.358;0:59.660;0:38.105;195.3;Max HUBER;;GT5;;;;GF;24.358;59.660;38.105;
10;1;12;2:01.575;0;;24.480;0;59.304;0;37.791;0;123.8;24:42.886;19:14:20.778;0:24.480;0:59.304;0:37.791;193.2;Max HUBER;;GT5;;;;GF;24.480;59.304;37.791;
10;1;13;2:01.744;0;;24.135;0;59.706;0;37.903;0;123.7;26:44.630;19:16:22.522;0:24.135;0:59.706;0:37.903;193.2;Max HUBER;;GT5;;;;GF;24.135;59.706;37.903;
10;1;14;2:02.034;0;;24.219;0;59.075;0;38.740;0;123.4;28:46.664;19:18:24.556;0:24.219;0:59.075;0:38.740;200.9;Max HUBER;;GT5;;;;GF;24.219;59.075;38.740;
10;1;15;2:02.369;0;;23.905;0;1:00.185;0;38.279;0;123.0;30:49.033;19:20:26.925;0:23.905;1:00.185;0:38.279;200.9;Max HUBER;;GT5;;;;GF;23.905;60.185;38.279;
10;1;16;2:02.076;0;;24.297;0;59.741;0;38.038;0;123.3;32:51.109;19:22:29.001;0:24.297;0:59.741;0:38.038;199.1;Max HUBER;;GT5;;;;GF;24.297;59.741;38.038;
10;1;17;2:02.925;0;;24.116;0;59.512;0;39.297;0;122.5;34:54.034;19:24:31.926;0:24.116;0:59.512;0:39.297;202.0;Max HUBER;;GT5;;;;GF;24.116;59.512;39.297;
10;1;18;2:02.441;0;;24.000;0;59.997;0;38.444;0;123.0;36:56.475;19:26:34.367;0:24.000;0:59.997;0:38.444;199.1;Max HUBER;;GT5;;;;GF;24.000;59.997;38.444;
10;1;19;2:02.206;0;;24.274;0;59.782;0;38.150;0;123.2;38:58.681;19:28:36.573;0:24.274;0:59.782;0:38.150;196.3;Max HUBER;;GT5;;;;GF;24.274;59.782;38.150;
10;1;20;2:02.948;0;;24.658;0;59.854;0;38.436;0;122.5;41:01.629;19:30:39.521;0:24.658;0:59.854;0:38.436;189.6;Max HUBER;;GT5;;;;GF;24.658;59.854;38.436;
10;1;21;2:03.230;0;;24.858;0;59.897;0;38.475;0;122.2;43:04.859;19:32:42.751;0:24.858;0:59.897;0:38.475;192.2;Max HUBER;;GT5;;;;GF;24.858;59.897;38.475;
10;1;22;2:02.668;0;;24.864;0;59.856;0;37.948;0;122.7;45:07.527;19:34:45.419;0:24.864;0:59.856;0:37.948;197.0;Max HUBER;;GT5;;;;GF;24.864;59.856;37.948;
10;1;23;2:02.442;0;;24.775;0;59.569;0;38.098;0;123.0;47:09.969;19:36:47.861;0:24.775;0:59.569;0:38.098;190.6;Max HUBER;;GT5;;;;GF;24.775;59.569;38.098;
10;1;24;2:03.471;0;;24.614;0;59.704;0;39.153;0;121.9;49:13.440;19:38:51.332;0:24.614;0:59.704;0:39.153;188.6;Max HUBER;;GT5;;;;GF;24.614;59.704;39.153;
10;1;25;2:02.393;0;;24.159;0;1:00.008;0;38.226;0;123.0;51:15.833;19:40:53.725;0:24.159;1:00.008;0:38.226;196.3;Max HUBER;;GT5;;;;GF;24.159;60.008;38.226;
10;1;26;2:02.805;0;;24.846;0;59.758;0;38.201;0;122.6;53:18.638;19:42:56.530;0:24.846;0:59.758;0:38.201;184.8;Max HUBER;;GT5;;;;GF;24.846;59.758;38.201;
10;1;27;2:05.628;0;;25.869;0;1:01.256;0;38.503;0;119.8;55:24.266;19:45:02.158;0:25.869;1:01.256;0:38.503;172.1;Max HUBER;;GT5;;;;GF;25.869;61.256;38.503;
