﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;Classified;23;1:00:22.135;-;-;23;2:31.071;139.2;;TC1;;;FORD Capri 2600 RS 1972;;Steve;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;Classified;23;1:00:25.752;+3.617;+3.617;19;2:31.816;138.5;;TC1;;;FORD CAPRI RS 3100 COLOGNE 1974;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;75;Classified;23;1:00:57.571;+35.436;+31.819;16;2:30.466;139.8;;TC1;;;BMW 3.0 CSL 1975;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
4;52;Classified;23;1:01:35.193;+1:13.058;+37.622;15;2:33.987;136.6;;TC1;;;FORD Capri 2600 RS 1972;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;77;Classified;23;1:02:01.126;+1:38.991;+25.933;17;2:34.028;136.5;;TC1;;;BMW 3.0 CSL 1971;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;74;Classified;23;1:02:06.976;+1:44.841;+5.850;16;2:33.901;136.7;;TC1;;;BMW 635 CSi 1983;;Alexander;RITTWEGER;;;DEU;;Samuel;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;92;Classified;23;1:02:14.252;+1:52.117;+7.276;17;2:32.893;137.6;;TC1;;;BMW 3.0 CSL 1972;;Jean-Claude;BASSO;;;FRA;;Ronald;BASSO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;45;Classified;23;1:02:52.651;+2:30.516;+38.399;19;2:33.945;136.6;;TC1;;;BMW 3.0 CSL 1974;;Michel;MHITARIAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;37;Classified;22;1:00:43.658;1 Lap;1 Lap;4;2:38.832;132.4;;TC1;;;FORD Capri 2600 RS 1971;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;7;Classified;22;1:01:19.360;1 Lap;+35.702;21;2:38.870;132.4;;TC1;;;CHEVROLET Camaro Z 28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;8;Classified;22;1:01:57.224;1 Lap;+37.864;6;2:41.561;130.2;;TC1;;;ALFA ROMEO GTV 6 1984;;Jean Marc;BUSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
