﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:11.109;0;;54.108;0;39.437;0;37.564;0;104.4;2:11.109;10:07;0:54.108;0:39.437;0:37.564;;Charles VEILLARD;0:00:14.920;GT2;1977;;;
12;0;2;1:37.364;0;;27.387;0;34.827;0;35.150;0;140.5;3:48.473;10:08;0:27.387;0:34.827;0:35.150;;Charles VEILLARD;;GT2;1977;;;
12;0;3;1:37.330;0;;26.667;0;35.413;0;35.250;0;140.6;5:25.803;10:10;0:26.667;0:35.413;0:35.250;;Charles VEILLARD;;GT2;1977;;;
12;0;4;3:35.591;0;B;26.476;0;34.814;0;2:34.301;0;63.5;9:01.394;10:14;0:26.476;0:34.814;2:34.301;;Charles VEILLARD;0:01:51.098;GT2;1977;;;
12;0;5;1:47.986;0;;35.315;0;36.871;0;35.800;0;126.7;10:49.380;10:15;0:35.315;0:36.871;0:35.800;;Charles VEILLARD;;GT2;1977;;;
12;0;6;1:39.491;0;;26.470;0;36.780;0;36.241;0;137.5;12:28.871;10:17;0:26.470;0:36.780;0:36.241;;Charles VEILLARD;;GT2;1977;;;
12;0;7;1:36.917;0;;26.350;0;35.739;0;34.828;0;141.2;14:05.788;10:19;0:26.350;0:35.739;0:34.828;;Charles VEILLARD;;GT2;1977;;;
12;0;8;1:34.863;0;;25.806;0;34.408;0;34.649;0;144.2;15:40.651;10:20;0:25.806;0:34.408;0:34.649;;Charles VEILLARD;;GT2;1977;;;
12;0;9;1:34.685;0;;25.986;0;34.029;0;34.670;0;144.5;17:15.336;10:22;0:25.986;0:34.029;0:34.670;;Charles VEILLARD;;GT2;1977;;;
12;0;10;3:49.340;0;B;25.940;0;36.010;0;2:47.390;0;59.7;21:04.676;10:26;0:25.940;0:36.010;2:47.390;;Charles VEILLARD;0:02:05.793;GT2;1977;;;
12;0;11;1:50.035;0;;37.539;0;36.548;0;35.948;0;124.4;22:54.711;10:27;0:37.539;0:36.548;0:35.948;;Charles VEILLARD;;GT2;1977;;;
12;0;12;1:36.667;0;;26.546;0;35.474;0;34.647;0;141.6;24:31.378;10:29;0:26.546;0:35.474;0:34.647;;Charles VEILLARD;;GT2;1977;;;
12;0;13;1:33.561;0;;25.733;0;33.809;0;34.019;0;146.3;26:04.939;10:31;0:25.733;0:33.809;0:34.019;;Charles VEILLARD;;GT2;1977;;;
12;0;14;1:33.298;0;;25.670;0;33.958;0;33.670;0;146.7;27:38.237;10:32;0:25.670;0:33.958;0:33.670;;Charles VEILLARD;;GT2;1977;;;
12;0;15;1:35.187;0;;25.564;0;34.777;0;34.846;0;143.8;29:13.424;10:34;0:25.564;0:34.777;0:34.846;;Charles VEILLARD;;GT2;1977;;;
12;0;16;4:22.572;0;B;25.565;0;37.527;0;3:19.480;0;52.1;33:35.996;10:38;0:25.565;0:37.527;3:19.480;;Charles VEILLARD;0:02:35.316;GT2;1977;;;
12;0;17;1:48.614;0;;37.079;0;36.217;0;35.318;0;126.0;35:24.610;10:40;0:37.079;0:36.217;0:35.318;;Charles VEILLARD;;GT2;1977;;;
12;0;18;1:34.793;0;;26.006;0;34.293;0;34.494;0;144.4;36:59.403;10:41;0:26.006;0:34.293;0:34.494;;Charles VEILLARD;;GT2;1977;;;
12;0;19;1:33.492;0;;25.858;0;33.787;0;33.847;0;146.4;38:32.895;10:43;0:25.858;0:33.787;0:33.847;;Charles VEILLARD;;GT2;1977;;;
12;0;20;1:32.362;2;;25.340;2;33.510;2;33.512;2;148.2;40:05.257;10:45;0:25.340;0:33.510;0:33.512;;Charles VEILLARD;;GT2;1977;;;
12;0;21;1:37.096;0;;25.673;0;35.580;0;35.843;0;140.9;41:42.353;10:46;0:25.673;0:35.580;0:35.843;;Charles VEILLARD;;GT2;1977;;;
12;0;22;1:41.669;0;;26.539;0;36.822;0;38.308;0;134.6;43:24.022;10:48;0:26.539;0:36.822;0:38.308;;Charles VEILLARD;;GT2;1977;;;
12;0;23;1:48.231;0;;28.426;0;38.267;0;41.538;0;126.4;45:12.253;10:50;0:28.426;0:38.267;0:41.538;;Charles VEILLARD;;GT2;1977;;;
17;0;1;20:00.077;0;B;2:01.687;0;34.395;0;17:23.995;0;11.4;20:00.077;10:25;2:01.687;0:34.395;17:23.995;;Patrice LAFARGUE;0:16:48.203;PROTO 2;1979;;;
17;0;2;1:38.433;0;;33.127;0;34.048;0;31.258;0;139.0;21:38.510;10:26;0:33.127;0:34.048;0:31.258;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;3;1:21.192;0;;22.150;0;29.254;0;29.788;0;168.5;22:59.702;10:27;0:22.150;0:29.254;0:29.788;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;4;8:06.420;0;B;26.215;0;34.397;0;7:05.808;0;28.1;31:06.122;10:36;0:26.215;0:34.397;7:05.808;;Patrice LAFARGUE;0:06:31.536;PROTO 2;1979;;;
17;0;5;1:34.107;0;;31.479;0;31.924;0;30.704;0;145.4;32:40.229;10:37;0:31.479;0:31.924;0:30.704;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;6;1:20.323;2;;22.141;0;29.111;2;29.071;0;170.4;34:00.552;10:39;0:22.141;0:29.111;0:29.071;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;7;1:21.080;0;;22.231;0;29.411;0;29.438;0;168.8;35:21.632;10:40;0:22.231;0:29.411;0:29.438;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;8;1:25.332;0;;23.599;0;30.865;0;30.868;0;160.4;36:46.964;10:41;0:23.599;0:30.865;0:30.868;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;9;1:20.569;0;;22.019;0;29.383;0;29.167;0;169.8;38:07.533;10:43;0:22.019;0:29.383;0:29.167;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;10;1:31.426;0;;26.706;0;34.648;0;30.072;0;149.7;39:38.959;10:44;0:26.706;0:34.648;0:30.072;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;11;1:20.624;0;;21.881;2;29.741;0;29.002;0;169.7;40:59.583;10:45;0:21.881;0:29.741;0:29.002;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;12;1:20.513;0;;22.073;0;29.509;0;28.931;2;170.0;42:20.096;10:47;0:22.073;0:29.509;0:28.931;;Patrice LAFARGUE;;PROTO 2;1979;;;
17;0;13;1:41.115;0;;26.108;0;36.957;0;38.050;0;135.3;44:01.211;10:49;0:26.108;0:36.957;0:38.050;;Patrice LAFARGUE;;PROTO 2;1979;;;
18;0;1;2:21.437;0;;1:06.477;0;39.167;0;35.793;0;96.7;2:21.437;10:07;1:06.477;0:39.167;0:35.793;;Paul LAFARGUE;0:00:24.043;PROTO 2;1979;;;
18;0;2;1:33.560;0;;24.703;0;31.517;0;37.340;0;146.3;3:54.997;10:08;0:24.703;0:31.517;0:37.340;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;3;1:26.254;0;;23.572;0;31.586;0;31.096;0;158.6;5:21.251;10:10;0:23.572;0:31.586;0:31.096;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;4;1:26.494;0;;23.677;0;31.207;0;31.610;0;158.2;6:47.745;10:11;0:23.677;0:31.207;0:31.610;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;5;4:44.905;0;B;23.876;0;33.315;0;3:47.714;0;48.0;11:32.650;10:16;0:23.876;0:33.315;3:47.714;;Paul LAFARGUE;0:03:12.468;PROTO 2;1979;;;
18;0;6;1:36.022;0;;32.708;0;32.306;0;31.008;0;142.5;13:08.672;10:18;0:32.708;0:32.306;0:31.008;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;7;1:24.712;0;;23.375;0;31.012;0;30.325;0;161.5;14:33.384;10:19;0:23.375;0:31.012;0:30.325;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;8;1:25.010;0;;23.206;0;30.544;0;31.260;0;161.0;15:58.394;10:20;0:23.206;0:30.544;0:31.260;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;9;1:24.082;0;;23.451;0;30.462;0;30.169;0;162.7;17:22.476;10:22;0:23.451;0:30.462;0:30.169;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;10;1:24.358;0;;23.022;0;30.721;0;30.615;0;162.2;18:46.834;10:23;0:23.022;0:30.721;0:30.615;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;11;1:24.429;0;;22.906;0;31.285;0;30.238;0;162.1;20:11.263;10:25;0:22.906;0:31.285;0:30.238;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;12;1:24.565;0;;23.802;0;30.421;0;30.342;0;161.8;21:35.828;10:26;0:23.802;0:30.421;0:30.342;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;13;1:22.679;2;;22.761;0;29.990;2;29.928;0;165.5;22:58.507;10:27;0:22.761;0:29.990;0:29.928;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;14;8:14.051;0;B;26.881;0;36.039;0;7:11.131;0;27.7;31:12.558;10:36;0:26.881;0:36.039;7:11.131;;Paul LAFARGUE;0:06:35.842;PROTO 2;1979;;;
18;0;15;1:41.841;0;;38.258;0;32.724;0;30.859;0;134.4;32:54.399;10:37;0:38.258;0:32.724;0:30.859;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;16;1:34.094;0;;22.762;0;38.158;0;33.174;0;145.4;34:28.493;10:39;0:22.762;0:38.158;0:33.174;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;17;1:24.212;0;;23.110;0;30.384;0;30.718;0;162.5;35:52.705;10:40;0:23.110;0:30.384;0:30.718;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;18;1:23.727;0;;22.834;0;30.282;0;30.611;0;163.4;37:16.432;10:42;0:22.834;0:30.282;0:30.611;;Paul LAFARGUE;;PROTO 2;1979;;;
18;0;19;1:23.273;0;;22.674;2;30.714;0;29.885;2;164.3;38:39.705;10:43;0:22.674;0:30.714;0:29.885;;Paul LAFARGUE;;PROTO 2;1979;;;
2;0;1;2:24.168;0;;1:11.487;0;36.574;0;36.107;0;94.9;2:24.168;10:07;1:11.487;0:36.574;0:36.107;;Frédéric DA ROCHA;0:00:34.257;PROTO 2;1979;;;
2;0;2;1:29.963;0;;25.513;0;31.824;0;32.626;0;152.1;3:54.131;10:08;0:25.513;0:31.824;0:32.626;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;3;1:25.035;2;;23.301;0;30.777;0;30.957;2;160.9;5:19.166;10:10;0:23.301;0:30.777;0:30.957;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;4;18:50.576;0;B;23.114;2;30.596;2;17:56.866;0;12.1;24:09.742;10:29;0:23.114;0:30.596;17:56.866;;Frédéric DA ROCHA;0:17:25.087;PROTO 2;1979;;;
23;0;1;14:59.867;0;B;55.834;0;34.427;0;13:29.606;0;15.2;14:59.867;10:19;0:55.834;0:34.427;13:29.606;;Martin O'CONNELL;0:12:55.881;PROTO 2;1974;;;
23;0;2;1:35.941;0;;34.167;0;31.984;0;29.790;0;142.6;16:35.808;10:21;0:34.167;0:31.984;0:29.790;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;3;1:21.404;2;;22.257;2;29.498;2;29.649;2;168.1;17:57.212;10:22;0:22.257;0:29.498;0:29.649;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;4;11:22.041;0;B;27.187;0;38.411;0;10:16.443;0;20.1;29:19.253;10:34;0:27.187;0:38.411;10:16.443;;Martin O'CONNELL;0:09:36.662;PROTO 2;1974;;;
23;0;5;2:01.673;0;;40.538;0;40.810;0;40.325;0;112.5;31:20.926;10:36;0:40.538;0:40.810;0:40.325;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;6;1:51.017;0;;31.920;0;39.329;0;39.768;0;123.3;33:11.943;10:38;0:31.920;0:39.329;0:39.768;;Martin O'CONNELL;;PROTO 2;1974;;;
26;0;1;2:24.007;0;;1:08.679;0;38.307;0;37.021;0;95.0;2:24.007;10:07;1:08.679;0:38.307;0:37.021;;Claude LE JEAN;0:00:28.196;PROTO 2;1976;;;
26;0;2;1:39.726;0;;27.515;0;34.743;0;37.468;0;137.2;4:03.733;10:09;0:27.515;0:34.743;0:37.468;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;3;1:37.985;0;;26.633;0;34.689;0;36.663;0;139.6;5:41.718;10:10;0:26.633;0:34.689;0:36.663;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;4;1:38.170;0;;26.679;0;33.944;0;37.547;0;139.4;7:19.888;10:12;0:26.679;0:33.944;0:37.547;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;5;3:24.536;0;B;26.185;0;34.190;0;2:24.161;0;66.9;10:44.424;10:15;0:26.185;0:34.190;2:24.161;;Claude LE JEAN;0:01:40.731;PROTO 2;1976;;;
26;0;6;1:41.836;0;;33.681;0;33.511;0;34.644;0;134.4;12:26.260;10:17;0:33.681;0:33.511;0:34.644;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;7;1:33.481;0;;26.455;0;33.256;0;33.770;0;146.4;13:59.741;10:18;0:26.455;0:33.256;0:33.770;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;8;1:34.368;0;;25.669;0;34.833;0;33.866;0;145.0;15:34.109;10:20;0:25.669;0:34.833;0:33.866;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;9;4:21.408;0;B;25.801;0;33.224;0;3:22.383;0;52.3;19:55.517;10:24;0:25.801;0:33.224;3:22.383;;Claude LE JEAN;0:02:43.586;PROTO 2;1976;;;
26;0;10;1:49.740;0;;39.662;0;35.168;0;34.910;0;124.7;21:45.257;10:26;0:39.662;0:35.168;0:34.910;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;11;1:31.640;2;;25.726;0;33.118;0;32.796;2;149.3;23:16.897;10:28;0:25.726;0:33.118;0:32.796;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;12;1:32.699;0;;25.473;2;32.824;2;34.402;0;147.6;24:49.596;10:29;0:25.473;0:32.824;0:34.402;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;13;1:32.797;0;;25.862;0;33.138;0;33.797;0;147.5;26:22.393;10:31;0:25.862;0:33.138;0:33.797;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;14;1:34.682;0;;26.694;0;33.296;0;34.692;0;144.5;27:57.075;10:32;0:26.694;0:33.296;0:34.692;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;15;1:34.027;0;;26.077;0;33.980;0;33.970;0;145.5;29:31.102;10:34;0:26.077;0:33.980;0:33.970;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;16;1:34.937;0;;26.949;0;34.137;0;33.851;0;144.1;31:06.039;10:36;0:26.949;0:34.137;0:33.851;;Claude LE JEAN;;PROTO 2;1976;;;
27;0;1;2:41.306;0;;1:24.858;0;36.543;0;39.905;0;84.8;2:41.306;10:07;1:24.858;0:36.543;0:39.905;;Ludovic CARON;0:00:48.579;PROTO 2;1975;;;
27;0;2;1:31.208;0;;25.289;0;32.223;0;33.696;0;150.0;4:12.514;10:09;0:25.289;0:32.223;0:33.696;;Ludovic CARON;;PROTO 2;1975;;;
27;0;3;1:27.765;0;;23.708;0;30.601;0;33.456;0;155.9;5:40.279;10:10;0:23.708;0:30.601;0:33.456;;Ludovic CARON;;PROTO 2;1975;;;
27;0;4;1:25.789;0;;23.330;0;30.225;0;32.234;0;159.5;7:06.068;10:12;0:23.330;0:30.225;0:32.234;;Ludovic CARON;;PROTO 2;1975;;;
27;0;5;1:24.236;0;;22.874;0;29.758;2;31.604;0;162.4;8:30.304;10:13;0:22.874;0:29.758;0:31.604;;Ludovic CARON;;PROTO 2;1975;;;
27;0;6;1:24.088;0;;22.756;0;30.263;0;31.069;0;162.7;9:54.392;10:14;0:22.756;0:30.263;0:31.069;;Ludovic CARON;;PROTO 2;1975;;;
27;0;7;1:24.402;0;;22.983;0;30.115;0;31.304;0;162.1;11:18.794;10:16;0:22.983;0:30.115;0:31.304;;Ludovic CARON;;PROTO 2;1975;;;
27;0;8;6:02.036;0;B;24.355;0;30.475;0;5:07.206;0;37.8;17:20.830;10:22;0:24.355;0:30.475;5:07.206;;Ludovic CARON;0:04:37.194;PROTO 2;1975;;;
27;0;9;1:31.756;0;;29.511;0;30.938;0;31.307;0;149.1;18:52.586;10:23;0:29.511;0:30.938;0:31.307;;Ludovic CARON;;PROTO 2;1975;;;
27;0;10;1:24.600;0;;23.353;0;30.235;0;31.012;0;161.7;20:17.186;10:25;0:23.353;0:30.235;0:31.012;;Ludovic CARON;;PROTO 2;1975;;;
27;0;11;1:26.291;0;;23.155;0;30.515;0;32.621;0;158.6;21:43.477;10:26;0:23.155;0:30.515;0:32.621;;Ludovic CARON;;PROTO 2;1975;;;
27;0;12;1:23.689;0;;22.847;0;30.055;0;30.787;0;163.5;23:07.166;10:28;0:22.847;0:30.055;0:30.787;;Ludovic CARON;;PROTO 2;1975;;;
27;0;13;4:28.676;0;B;22.600;2;38.480;0;3:27.596;0;50.9;27:35.842;10:32;0:22.600;0:38.480;3:27.596;;Ludovic CARON;0:02:51.185;PROTO 2;1975;;;
27;0;14;1:33.356;0;;30.805;0;31.619;0;30.932;0;146.6;29:09.198;10:34;0:30.805;0:31.619;0:30.932;;Ludovic CARON;;PROTO 2;1975;;;
27;0;15;1:24.311;0;;23.129;0;30.068;0;31.114;0;162.3;30:33.509;10:35;0:23.129;0:30.068;0:31.114;;Ludovic CARON;;PROTO 2;1975;;;
27;0;16;1:23.853;0;;23.045;0;29.923;0;30.885;0;163.2;31:57.362;10:36;0:23.045;0:29.923;0:30.885;;Ludovic CARON;;PROTO 2;1975;;;
27;0;17;1:24.411;0;;22.830;0;29.796;0;31.785;0;162.1;33:21.773;10:38;0:22.830;0:29.796;0:31.785;;Ludovic CARON;;PROTO 2;1975;;;
27;0;18;1:25.778;0;;24.074;0;30.868;0;30.836;0;159.5;34:47.551;10:39;0:24.074;0:30.868;0:30.836;;Ludovic CARON;;PROTO 2;1975;;;
27;0;19;1:23.710;0;;22.974;0;30.108;0;30.628;0;163.5;36:11.261;10:41;0:22.974;0:30.108;0:30.628;;Ludovic CARON;;PROTO 2;1975;;;
27;0;20;1:23.477;2;;23.152;0;29.933;0;30.392;2;163.9;37:34.738;10:42;0:23.152;0:29.933;0:30.392;;Ludovic CARON;;PROTO 2;1975;;;
27;0;21;1:24.667;0;;23.529;0;30.248;0;30.890;0;161.6;38:59.405;10:43;0:23.529;0:30.248;0:30.890;;Ludovic CARON;;PROTO 2;1975;;;
27;0;22;1:23.562;0;;22.804;0;30.310;0;30.448;0;163.8;40:22.967;10:45;0:22.804;0:30.310;0:30.448;;Ludovic CARON;;PROTO 2;1975;;;
27;0;23;1:23.552;0;;22.768;0;30.241;0;30.543;0;163.8;41:46.519;10:46;0:22.768;0:30.241;0:30.543;;Ludovic CARON;;PROTO 2;1975;;;
32;0;1;2:42.625;0;;1:27.085;0;36.591;0;38.949;0;84.1;2:42.625;10:07;1:27.085;0:36.591;0:38.949;; NELSON;0:00:50.233;GT2;1975;;;
32;0;2;1:34.495;0;;27.362;0;34.077;0;33.056;0;144.8;4:17.120;10:09;0:27.362;0:34.077;0:33.056;; NELSON;;GT2;1975;;;
32;0;3;9:19.430;0;B;25.746;0;33.173;0;8:20.511;0;24.5;13:36.550;10:18;0:25.746;0:33.173;8:20.511;; NELSON;0:07:44.005;GT2;1975;;;
32;0;4;1:40.012;0;;33.518;0;33.393;0;33.101;0;136.8;15:16.562;10:20;0:33.518;0:33.393;0:33.101;; NELSON;;GT2;1975;;;
32;0;5;1:49.063;0;;25.446;0;33.121;0;50.496;0;125.5;17:05.625;10:22;0:25.446;0:33.121;0:50.496;; NELSON;;GT2;1975;;;
32;0;6;1:32.797;0;;26.234;0;32.882;0;33.681;0;147.5;18:38.422;10:23;0:26.234;0:32.882;0:33.681;; NELSON;;GT2;1975;;;
32;0;7;1:32.330;0;;25.711;0;33.132;0;33.487;0;148.2;20:10.752;10:25;0:25.711;0:33.132;0:33.487;; NELSON;;GT2;1975;;;
32;0;8;1:32.434;0;;25.616;0;33.026;0;33.792;0;148.0;21:43.186;10:26;0:25.616;0:33.026;0:33.792;; NELSON;;GT2;1975;;;
32;0;9;1:30.936;0;;25.751;0;32.483;0;32.702;0;150.5;23:14.122;10:28;0:25.751;0:32.483;0:32.702;; NELSON;;GT2;1975;;;
32;0;10;6:17.309;0;B;25.051;2;32.293;0;5:19.965;0;36.3;29:31.431;10:34;0:25.051;0:32.293;5:19.965;; NELSON;0:04:30.452;GT2;1975;;;
32;0;11;1:38.861;0;;31.952;0;33.617;0;33.292;0;138.4;31:10.292;10:36;0:31.952;0:33.617;0:33.292;; NELSON;;GT2;1975;;;
32;0;12;1:31.069;0;;25.174;0;32.656;0;33.239;0;150.3;32:41.361;10:37;0:25.174;0:32.656;0:33.239;; NELSON;;GT2;1975;;;
32;0;13;4:13.905;0;B;25.546;0;49.375;0;2:58.984;0;53.9;36:55.266;10:41;0:25.546;0:49.375;2:58.984;; NELSON;0:02:22.391;GT2;1975;;;
32;0;14;1:37.010;0;;30.925;0;33.226;0;32.859;0;141.1;38:32.276;10:43;0:30.925;0:33.226;0:32.859;; NELSON;;GT2;1975;;;
32;0;15;1:30.645;0;;25.193;0;32.276;2;33.176;0;151.0;40:02.921;10:45;0:25.193;0:32.276;0:33.176;; NELSON;;GT2;1975;;;
32;0;16;1:30.915;0;;25.557;0;32.704;0;32.654;2;150.5;41:33.836;10:46;0:25.557;0:32.704;0:32.654;; NELSON;;GT2;1975;;;
32;0;17;1:30.624;2;;25.497;0;32.362;0;32.765;0;151.0;43:04.460;10:48;0:25.497;0:32.362;0:32.765;; NELSON;;GT2;1975;;;
41;0;1;4:11.432;0;;2:54.890;0;38.424;0;38.118;0;54.4;4:11.432;10:09;2:54.890;0:38.424;0:38.118;;Roberto TURRIZIANI;0:01:59.224;PROTO 2;1977;;;
41;0;2;1:51.059;0;;36.193;0;36.422;0;38.444;0;123.2;6:02.491;10:11;0:36.193;0:36.422;0:38.444;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;3;1:49.763;0;;31.904;0;40.089;0;37.770;0;124.7;7:52.254;10:12;0:31.904;0:40.089;0:37.770;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;4;1:47.726;0;;33.047;0;38.628;0;36.051;0;127.0;9:39.980;10:14;0:33.047;0:38.628;0:36.051;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;5;1:37.763;0;;27.656;0;34.880;0;35.227;0;140.0;11:17.743;10:16;0:27.656;0:34.880;0:35.227;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;6;1:34.899;0;;28.179;0;33.104;0;33.616;0;144.2;12:52.642;10:17;0:28.179;0:33.104;0:33.616;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;7;1:33.342;0;;27.215;0;33.107;0;33.020;0;146.6;14:25.984;10:19;0:27.215;0:33.107;0:33.020;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;8;1:34.839;0;;25.770;0;33.639;0;35.430;0;144.3;16:00.823;10:21;0:25.770;0:33.639;0:35.430;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;9;1:35.301;0;;26.246;0;33.392;0;35.663;0;143.6;17:36.124;10:22;0:26.246;0:33.392;0:35.663;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;10;7:24.936;0;B;29.877;0;38.063;0;6:16.996;0;30.8;25:01.060;10:30;0:29.877;0:38.063;6:16.996;;Roberto TURRIZIANI;0:05:37.705;PROTO 2;1977;;;
41;0;11;1:36.326;0;;31.300;0;33.228;0;31.798;0;142.1;26:37.386;10:31;0:31.300;0:33.228;0:31.798;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;12;1:22.903;0;;23.377;0;29.629;0;29.897;2;165.1;28:00.289;10:33;0:23.377;0:29.629;0:29.897;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;13;1:22.568;0;;22.895;0;29.482;0;30.191;0;165.7;29:22.857;10:34;0:22.895;0:29.482;0:30.191;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;14;1:23.472;0;;22.241;0;30.015;0;31.216;0;163.9;30:46.329;10:35;0:22.241;0:30.015;0:31.216;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;15;1:31.521;0;;25.818;0;33.824;0;31.879;0;149.5;32:17.850;10:37;0:25.818;0:33.824;0:31.879;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;16;1:22.662;0;;22.639;0;29.101;0;30.922;0;165.5;33:40.512;10:38;0:22.639;0:29.101;0:30.922;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;17;1:22.128;0;;22.616;0;28.850;0;30.662;0;166.6;35:02.640;10:40;0:22.616;0:28.850;0:30.662;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;18;1:21.775;2;;22.449;0;28.719;3;30.607;0;167.3;36:24.415;10:41;0:22.449;0:28.719;0:30.607;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;19;1:42.424;0;;26.382;0;40.645;0;35.397;0;133.6;38:06.839;10:43;0:26.382;0:40.645;0:35.397;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;20;1:22.256;0;;22.592;0;29.272;0;30.392;0;166.4;39:29.095;10:44;0:22.592;0:29.272;0:30.392;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;21;1:30.509;0;;22.205;2;36.908;0;31.396;0;151.2;40:59.604;10:45;0:22.205;0:36.908;0:31.396;;Roberto TURRIZIANI;;PROTO 2;1977;;;
46;0;1;2:52.404;0;;1:36.206;0;38.520;0;37.678;0;79.4;2:52.404;10:07;1:36.206;0:38.520;0:37.678;;Christian BOURIEZ;0:00:56.107;GT2;1980;;;
46;0;2;1:37.607;0;;27.254;0;35.419;0;34.934;0;140.2;4:30.011;10:09;0:27.254;0:35.419;0:34.934;;Christian BOURIEZ;;GT2;1980;;;
46;0;3;1:36.936;0;;26.957;0;34.654;0;35.325;0;141.2;6:06.947;10:11;0:26.957;0:34.654;0:35.325;;Christian BOURIEZ;;GT2;1980;;;
46;0;4;1:51.645;0;;24.640;0;54.790;0;32.215;0;122.6;7:58.592;10:12;0:24.640;0:54.790;0:32.215;;Christian BOURIEZ;;GT2;1980;;;
46;0;5;1:29.439;0;;24.795;0;32.477;0;32.167;0;153.0;9:28.031;10:14;0:24.795;0:32.477;0:32.167;;Christian BOURIEZ;;GT2;1980;;;
46;0;6;1:33.278;0;;24.224;0;34.186;0;34.868;0;146.7;11:01.309;10:16;0:24.224;0:34.186;0:34.868;;Christian BOURIEZ;;GT2;1980;;;
46;0;7;1:32.361;0;;26.605;0;33.539;0;32.217;0;148.2;12:33.670;10:17;0:26.605;0:33.539;0:32.217;;Christian BOURIEZ;;GT2;1980;;;
46;0;8;1:28.546;0;;23.739;0;32.423;0;32.384;0;154.5;14:02.216;10:19;0:23.739;0:32.423;0:32.384;;Christian BOURIEZ;;GT2;1980;;;
46;0;9;1:28.140;0;;24.102;0;32.496;0;31.542;0;155.2;15:30.356;10:20;0:24.102;0:32.496;0:31.542;;Christian BOURIEZ;;GT2;1980;;;
