﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:46.719;0;;51.165;0;1:44.515;0;2:11.039;0;169.3;4:46.719;14:05:13.528;0:51.165;1:44.515;2:11.039;251.2;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;2;4:42.840;0;;44.957;0;1:41.274;0;2:16.609;0;173.4;9:29.559;14:09:56.368;0:44.957;1:41.274;2:16.609;258.3;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;3;5:05.577;0;B;46.606;0;1:48.854;0;2:30.117;0;160.5;14:35.136;14:15:01.945;0:46.606;1:48.854;2:30.117;233.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;4;10:24.039;0;;3:56.920;0;2:59.596;0;3:27.523;0;78.6;24:59.175;14:25:25.984;3:56.920;2:59.596;3:27.523;112.1;Xavier MICHERON;0:03:12.417;TSRC17;HOWMET;;;
1;0;5;6:21.027;0;;1:03.692;0;3:05.120;0;2:12.215;0;128.7;31:20.202;14:31:47.011;1:03.692;3:05.120;2:12.215;117.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;6;4:35.329;0;;43.748;0;1:41.094;0;2:10.487;0;178.2;35:55.531;14:36:22.340;0:43.748;1:41.094;2:10.487;232.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;7;4:31.416;2;;43.671;0;1:40.825;2;2:06.920;2;180.7;40:26.947;14:40:53.756;0:43.671;1:40.825;2:06.920;219.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;8;4:36.126;0;;43.454;2;1:41.636;0;2:11.036;0;177.6;45:03.073;14:45:29.882;0:43.454;1:41.636;2:11.036;265.8;Xavier MICHERON;;TSRC17;HOWMET;;;
14;0;1;4:40.091;0;;48.910;0;1:42.555;2;2:08.626;2;173.3;4:40.091;14:05:06.900;0:48.910;1:42.555;2:08.626;250.6;Frank JACOB;;TSRC22;LOLA;;;
14;0;2;4:48.915;0;;44.370;2;1:46.252;0;2:18.293;0;169.8;9:29.006;14:09:55.815;0:44.370;1:46.252;2:18.293;263.3;Frank JACOB;;TSRC22;LOLA;;;
14;0;3;4:59.613;0;;46.757;0;1:48.791;0;2:24.065;0;163.7;14:28.619;14:14:55.428;0:46.757;1:48.791;2:24.065;243.3;Frank JACOB;;TSRC22;LOLA;;;
14;0;4;7:25.086;0;B;54.768;0;2:57.199;0;3:33.119;0;110.2;21:53.705;14:22:20.514;0:54.768;2:57.199;3:33.119;100.2;Frank JACOB;;TSRC22;LOLA;;;
14;0;5;9:37.707;0;;4:20.352;0;3:04.231;0;2:13.124;0;84.9;31:31.412;14:31:58.221;4:20.352;3:04.231;2:13.124;115.1;Frank JACOB;0:03:40.110;TSRC22;LOLA;;;
14;0;6;4:50.771;0;;46.251;0;1:48.032;0;2:16.488;0;168.7;36:22.183;14:36:48.992;0:46.251;1:48.032;2:16.488;225.3;Frank JACOB;;TSRC22;LOLA;;;
14;0;7;4:50.921;0;;45.323;0;1:47.448;0;2:18.150;0;168.6;41:13.104;14:41:39.913;0:45.323;1:47.448;2:18.150;242.8;Frank JACOB;;TSRC22;LOLA;;;
14;0;8;4:46.549;2;;47.477;0;1:45.444;0;2:13.628;0;171.2;45:59.653;14:46:26.462;0:47.477;1:45.444;2:13.628;257.1;Frank JACOB;;TSRC22;LOLA;;;
17;0;1;5:07.790;0;;1:09.684;0;1:47.060;0;2:11.046;0;157.7;5:07.790;14:05:34.599;1:09.684;1:47.060;2:11.046;241.7;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;2;4:40.226;2;;43.818;2;1:45.757;2;2:10.651;2;175.1;9:48.016;14:10:14.825;0:43.818;1:45.757;2:10.651;252.3;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;3;7:28.785;0;B;1:01.187;0;3:00.615;0;3:26.983;0;109.3;17:16.801;14:17:43.610;1:01.187;3:00.615;3:26.983;110.9;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;4;11:32.112;0;;5:28.502;0;2:50.702;0;3:12.908;0;70.9;28:48.913;14:29:15.722;5:28.502;2:50.702;3:12.908;119.7;Sandy WATSON;0:04:39.581;TSRC16;CHEVRON;;;
17;0;5;5:18.846;0;;52.465;0;2:00.160;0;2:26.221;0;153.8;34:07.759;14:34:34.568;0:52.465;2:00.160;2:26.221;216.4;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;6;5:13.041;0;;50.511;0;1:57.272;0;2:25.258;0;156.7;39:20.800;14:39:47.609;0:50.511;1:57.272;2:25.258;209.3;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;7;5:17.632;0;;50.298;0;1:59.547;0;2:27.787;0;154.4;44:38.432;14:45:05.241;0:50.298;1:59.547;2:27.787;204.6;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;8;5:23.370;0;;1:01.382;0;1:56.557;0;2:25.431;0;151.7;50:01.802;14:50:28.611;1:01.382;1:56.557;2:25.431;210.5;Sandy WATSON;;TSRC16;CHEVRON;;;
19;0;1;5:17.394;0;;1:02.085;0;1:53.070;0;2:22.239;2;152.9;5:17.394;14:05:44.203;1:02.085;1:53.070;2:22.239;221.6;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;2;5:26.291;2;;50.713;2;1:50.534;2;2:45.044;0;150.3;10:43.685;14:11:10.494;0:50.713;1:50.534;2:45.044;217.2;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;3;7:43.568;0;;1:04.222;0;3:06.187;0;3:33.159;0;105.8;18:27.253;14:18:54.062;1:04.222;3:06.187;3:33.159;103.0;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;4;6:57.608;0;B;1:01.693;0;2:39.311;0;3:16.604;0;117.5;25:24.861;14:25:51.670;1:01.693;2:39.311;3:16.604;133.1;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;5;9:54.880;0;;5:04.687;0;2:10.613;0;2:39.580;0;82.5;35:19.741;14:35:46.550;5:04.687;2:10.613;2:39.580;173.7;Joseph ZAGO;0:04:13.125;TSRC16;CHEVRON;;;
19;0;6;5:43.603;0;;54.476;0;2:06.376;0;2:42.751;0;142.8;41:03.344;14:41:30.153;0:54.476;2:06.376;2:42.751;193.4;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;7;5:33.564;0;;55.153;0;2:02.100;0;2:36.311;0;147.1;46:36.908;14:47:03.717;0:55.153;2:02.100;2:36.311;191.3;Joseph ZAGO;;TSRC16;CHEVRON;;;
2;0;1;4:43.966;0;;47.557;0;1:45.020;0;2:11.389;0;170.9;4:43.966;14:05:10.775;0:47.557;1:45.020;2:11.389;232.0;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;2;4:38.514;0;;45.370;0;1:42.374;0;2:10.770;0;176.1;9:22.480;14:09:49.289;0:45.370;1:42.374;2:10.770;252.9;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;3;5:11.066;0;B;46.817;0;1:47.704;0;2:36.545;0;157.7;14:33.546;14:15:00.355;0:46.817;1:47.704;2:36.545;230.0;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;4;10:23.392;0;;3:56.469;0;2:58.793;0;3:28.130;0;78.7;24:56.938;14:25:23.747;3:56.469;2:58.793;3:28.130;115.1;Peter VÖGELE;0:03:08.419;TSRC18;PORSCHE;;;
2;0;5;6:21.774;0;;1:04.340;0;3:06.001;0;2:11.433;0;128.5;31:18.712;14:31:45.521;1:04.340;3:06.001;2:11.433;114.9;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;6;4:52.168;0;;50.167;0;1:48.542;0;2:13.459;0;167.9;36:10.880;14:36:37.689;0:50.167;1:48.542;2:13.459;225.7;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;7;4:37.155;2;;45.271;2;1:41.989;0;2:09.895;2;177.0;40:48.035;14:41:14.844;0:45.271;1:41.989;2:09.895;255.3;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;8;4:38.933;0;;46.885;0;1:41.552;2;2:10.496;0;175.9;45:26.968;14:45:53.777;0:46.885;1:41.552;2:10.496;265.2;Peter VÖGELE;;TSRC18;PORSCHE;;;
20;0;1;4:24.626;0;;42.180;0;1:38.020;2;2:04.426;0;183.4;4:24.626;14:04:51.435;0:42.180;1:38.020;2:04.426;257.7;Chris WARD;;GTP17;FORD;;;
20;0;2;4:29.571;0;;43.879;0;1:39.048;0;2:06.644;0;182.0;8:54.197;14:09:21.006;0:43.879;1:39.048;2:06.644;255.9;Chris WARD;;GTP17;FORD;;;
20;0;3;5:25.999;0;;43.962;0;1:55.953;0;2:46.084;0;150.5;14:20.196;14:14:47.005;0:43.962;1:55.953;2:46.084;198.3;Chris WARD;;GTP17;FORD;;;
20;0;4;7:23.477;0;B;57.890;0;2:55.709;0;3:29.878;0;110.6;21:43.673;14:22:10.482;0:57.890;2:55.709;3:29.878;122.5;Chris WARD;;GTP17;FORD;;;
20;0;5;9:40.365;0;;4:38.471;0;2:55.193;0;2:06.701;0;84.5;31:24.038;14:31:50.847;4:38.471;2:55.193;2:06.701;107.5;Chris WARD;0:04:01.802;GTP17;FORD;;;
20;0;6;4:32.067;0;;45.101;0;1:40.419;0;2:06.547;0;180.3;35:56.105;14:36:22.914;0:45.101;1:40.419;2:06.547;230.5;Chris WARD;;GTP17;FORD;;;
20;0;7;4:26.377;2;;43.535;2;1:38.791;0;2:04.051;2;184.2;40:22.482;14:40:49.291;0:43.535;1:38.791;2:04.051;256.5;Chris WARD;;GTP17;FORD;;;
20;0;8;4:32.525;0;;45.760;0;1:38.682;0;2:08.083;0;180.0;44:55.007;14:45:21.816;0:45.760;1:38.682;2:08.083;248.9;Chris WARD;;GTP17;FORD;;;
21;0;1;4:53.542;0;;1:11.454;0;1:41.455;0;2:00.633;2;165.3;4:53.542;14:05:20.351;1:11.454;1:41.455;2:00.633;253.5;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;2;4:20.880;2;;42.125;2;1:35.524;4;2:03.231;0;188.0;9:14.422;14:09:41.231;0:42.125;1:35.524;2:03.231;242.8;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;3;5:08.545;0;;43.199;0;1:44.943;0;2:40.403;0;159.0;14:22.967;14:14:49.776;0:43.199;1:44.943;2:40.403;223.9;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;4;7:23.486;0;B;56.494;0;2:56.563;0;3:30.429;0;110.6;21:46.453;14:22:13.262;0:56.494;2:56.563;3:30.429;109.3;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;5;9:34.821;0;;4:26.221;0;3:02.341;0;2:06.259;0;85.3;31:21.274;14:31:48.083;4:26.221;3:02.341;2:06.259;118.0;Carlos MONTEVERDE;0:03:45.499;TSRC24;FERRARI;;;
21;0;6;4:28.001;0;;44.522;0;1:40.110;0;2:03.369;0;183.0;35:49.275;14:36:16.084;0:44.522;1:40.110;2:03.369;292.1;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;7;4:39.565;0;;43.123;0;1:40.670;0;2:15.772;0;175.5;40:28.840;14:40:55.649;0:43.123;1:40.670;2:15.772;257.7;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;8;4:48.950;0;;44.222;0;1:45.790;0;2:18.938;0;169.8;45:17.790;14:45:44.599;0:44.222;1:45.790;2:18.938;254.1;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
22;0;1;4:23.342;0;;44.290;0;1:37.206;0;2:01.846;0;184.3;4:23.342;14:04:50.151;0:44.290;1:37.206;2:01.846;266.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;2;4:16.479;4;;40.979;0;1:36.059;2;1:59.441;4;191.3;8:39.821;14:09:06.630;0:40.979;1:36.059;1:59.441;255.3;Stuart HALL;;TSRC18;LOLA;;;
22;0;3;5:22.093;0;;40.941;4;1:55.957;0;2:45.195;0;152.3;14:01.914;14:14:28.723;0:40.941;1:55.957;2:45.195;261.4;Stuart HALL;;TSRC18;LOLA;;;
22;0;4;7:25.103;0;B;1:01.733;0;3:03.620;0;3:19.750;0;110.2;21:27.017;14:21:53.826;1:01.733;3:03.620;3:19.750;110.4;Stuart HALL;;TSRC18;LOLA;;;
22;0;5;9:56.427;0;;4:43.399;0;3:04.007;0;2:09.021;0;82.2;31:23.444;14:31:50.253;4:43.399;3:04.007;2:09.021;112.9;Stuart HALL;0:04:00.030;TSRC18;LOLA;;;
22;0;6;4:35.772;0;;46.354;0;1:42.205;0;2:07.213;0;177.9;35:59.216;14:36:26.025;0:46.354;1:42.205;2:07.213;222.1;Stuart HALL;;TSRC18;LOLA;;;
22;0;7;4:33.911;0;;43.912;0;1:41.815;0;2:08.184;0;179.1;40:33.127;14:40:59.936;0:43.912;1:41.815;2:08.184;249.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;8;4:42.007;0;;43.823;0;;0;;0;173.9;45:15.134;14:45:41.943;0:43.823;;;219.0;Stuart HALL;;TSRC18;LOLA;;;
23;0;1;5:19.020;0;;1:08.263;0;1:50.533;2;2:20.224;2;152.1;5:19.020;14:05:45.829;1:08.263;1:50.533;2:20.224;240.7;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;2;5:25.279;2;;49.876;2;1:50.873;0;2:44.530;0;150.8;10:44.299;14:11:11.108;0:49.876;1:50.873;2:44.530;221.2;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;3;7:50.555;0;B;1:04.212;0;3:06.133;0;3:40.210;0;104.2;18:34.854;14:19:01.663;1:04.212;3:06.133;3:40.210;106.4;Philippe VANDROMME;;TSRC18;LOLA;;;
24;0;1;6:56.624;0;;2:11.962;0;2:04.162;0;2:40.500;0;116.5;6:56.624;14:07:23.433;2:11.962;2:04.162;2:40.500;186.8;Nicolas DENJEAN PIERRET;0:00:58.658;GTS27;DE TOMASO;;;
24;0;2;6:58.035;0;;55.360;0;2:17.097;0;3:45.578;0;117.3;13:54.659;14:14:21.468;0:55.360;2:17.097;3:45.578;191.3;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;3;7:35.675;0;;1:07.769;0;3:03.498;0;3:24.408;0;107.7;21:30.334;14:21:57.143;1:07.769;3:03.498;3:24.408;119.0;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;4;7:19.338;0;B;1:05.460;0;2:54.452;0;3:19.426;0;111.7;28:49.672;14:29:16.481;1:05.460;2:54.452;3:19.426;140.4;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;5;6:42.459;0;;2:23.409;0;1:55.850;2;2:23.200;2;121.9;35:32.131;14:35:58.940;2:23.409;1:55.850;2:23.200;218.5;Nicolas DENJEAN PIERRET;0:01:41.218;GTS27;DE TOMASO;;;
24;0;6;5:15.926;2;;49.197;2;1:57.498;0;2:29.231;0;155.3;40:48.057;14:41:14.866;0:49.197;1:57.498;2:29.231;223.9;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;7;5:24.413;0;;51.729;0;2:00.969;0;2:31.715;0;151.2;46:12.470;14:46:39.279;0:51.729;2:00.969;2:31.715;210.5;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
26;0;1;5:32.992;0;;1:00.421;0;1:57.342;0;2:35.229;0;145.7;5:32.992;14:05:59.801;1:00.421;1:57.342;2:35.229;230.0;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;2;5:30.250;0;;50.396;0;1:59.646;0;2:40.208;0;148.5;11:03.242;14:11:30.051;0:50.396;1:59.646;2:40.208;220.7;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;3;7:44.293;0;B;56.935;0;3:00.988;0;3:46.370;0;105.7;18:47.535;14:19:14.344;0:56.935;3:00.988;3:46.370;111.4;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;4;10:06.156;0;;4:05.207;0;2:48.214;0;3:12.735;0;80.9;28:53.691;14:29:20.500;4:05.207;2:48.214;3:12.735;134.2;Jean-Pierre LESTRADE;0:03:18.630;TSRC16;CHEVRON;;;
26;0;5;5:07.701;0;;48.782;0;1:54.753;0;2:24.166;0;159.4;34:01.392;14:34:28.201;0:48.782;1:54.753;2:24.166;236.0;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;6;5:05.134;0;;48.465;0;1:55.358;0;2:21.311;0;160.8;39:06.526;14:39:33.335;0:48.465;1:55.358;2:21.311;230.5;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;7;4:57.745;2;;47.663;0;1:52.119;2;2:17.963;2;164.8;44:04.271;14:44:31.080;0:47.663;1:52.119;2:17.963;230.0;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;8;5:03.279;0;;46.956;2;1:53.964;0;2:22.359;0;161.7;49:07.550;14:49:34.359;0:46.956;1:53.964;2:22.359;235.5;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
28;0;1;5:15.729;0;;57.222;0;1:53.911;0;2:24.596;0;153.7;5:15.729;14:05:42.538;0:57.222;1:53.911;2:24.596;205.4;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;2;5:32.527;0;;49.218;0;1:54.466;0;2:48.843;0;147.5;10:48.256;14:11:15.065;0:49.218;1:54.466;2:48.843;241.2;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;3;7:51.985;0;B;1:03.238;0;3:06.280;0;3:42.467;0;103.9;18:40.241;14:19:07.050;1:03.238;3:06.280;3:42.467;97.5;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;4;10:12.388;0;;4:11.736;0;2:48.125;0;3:12.527;0;80.1;28:52.629;14:29:19.438;4:11.736;2:48.125;3:12.527;139.0;Tina Marianne KOK;0:03:24.963;TSRC16;CHEVRON;;;
28;0;5;5:08.322;0;;50.803;0;1:55.350;0;2:22.169;0;159.1;34:00.951;14:34:27.760;0:50.803;1:55.350;2:22.169;210.5;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;6;5:04.411;0;;50.262;0;1:52.423;0;2:21.726;0;161.1;39:05.362;14:39:32.171;0:50.262;1:52.423;2:21.726;222.1;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;7;5:02.741;0;;48.054;2;1:52.583;0;2:22.104;0;162.0;44:08.103;14:44:34.912;0:48.054;1:52.583;2:22.104;211.3;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;8;5:01.355;2;;48.747;0;1:51.922;2;2:20.686;2;162.8;49:09.458;14:49:36.267;0:48.747;1:51.922;2:20.686;237.0;Tina Marianne KOK;;TSRC16;CHEVRON;;;
29;0;1;5:42.883;0;;1:14.362;0;2:00.390;0;2:28.131;0;141.5;5:42.883;14:06:09.692;1:14.362;2:00.390;2:28.131;178.5;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;2;5:22.631;0;;51.620;0;1:55.930;0;2:35.081;0;152.0;11:05.514;14:11:32.323;0:51.620;1:55.930;2:35.081;226.7;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;3;7:28.843;0;;57.794;0;3:00.251;0;3:30.798;0;109.3;18:34.357;14:19:01.166;0:57.794;3:00.251;3:30.798;105.9;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;4;6:57.402;0;B;56.933;0;2:39.632;0;3:20.837;0;117.5;25:31.759;14:25:58.568;0:56.933;2:39.632;3:20.837;134.6;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;5;9:08.146;0;;4:46.143;0;1:56.745;0;2:25.258;0;89.5;34:39.905;14:35:06.714;4:46.143;1:56.745;2:25.258;223.0;Franck TROUILLARD;0:04:03.109;TSRC16;PORSCHE;;;
29;0;6;5:11.005;0;;50.313;0;1:55.681;0;2:25.011;0;157.7;39:50.910;14:40:17.719;0:50.313;1:55.681;2:25.011;229.5;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;7;5:09.645;2;;49.806;2;1:55.591;2;2:24.248;2;158.4;45:00.555;14:45:27.364;0:49.806;1:55.591;2:24.248;237.0;Franck TROUILLARD;;TSRC16;PORSCHE;;;
3;0;1;4:25.723;0;;42.894;0;1:38.082;0;2:04.747;0;182.6;4:25.723;14:04:52.532;0:42.894;1:38.082;2:04.747;246.1;Toni SEILER;;TSRC18;LOLA;;;
3;0;2;4:26.556;0;;43.620;0;1:39.398;0;2:03.538;2;184.0;8:52.279;14:09:19.088;0:43.620;1:39.398;2:03.538;237.0;Toni SEILER;;TSRC18;LOLA;;;
3;0;3;5:25.496;0;;43.811;0;1:52.756;0;2:48.929;0;150.7;14:17.775;14:14:44.584;0:43.811;1:52.756;2:48.929;195.8;Toni SEILER;;TSRC18;LOLA;;;
3;0;4;7:18.372;0;B;49.393;0;3:03.079;0;3:25.900;0;111.9;21:36.147;14:22:02.956;0:49.393;3:03.079;3:25.900;111.6;Toni SEILER;;TSRC18;LOLA;;;
3;0;5;9:44.762;0;;4:32.232;0;3:04.975;0;2:07.555;0;83.9;31:20.909;14:31:47.718;4:32.232;3:04.975;2:07.555;114.5;Toni SEILER;0:03:49.456;TSRC18;LOLA;;;
3;0;6;4:31.768;0;;47.521;0;1:40.146;0;2:04.101;0;180.5;35:52.677;14:36:19.486;0:47.521;1:40.146;2:04.101;239.6;Toni SEILER;;TSRC18;LOLA;;;
3;0;7;4:26.222;0;;43.022;2;1:38.799;0;2:04.401;0;184.3;40:18.899;14:40:45.708;0:43.022;1:38.799;2:04.401;229.5;Toni SEILER;;TSRC18;LOLA;;;
3;0;8;4:25.916;2;;44.930;0;1:37.089;2;2:03.897;0;184.5;44:44.815;14:45:11.624;0:44.930;1:37.089;2:03.897;257.1;Toni SEILER;;TSRC18;LOLA;;;
30;0;1;5:00.728;0;;49.556;0;1:54.361;0;2:16.811;0;161.4;5:00.728;14:05:27.537;0:49.556;1:54.361;2:16.811;243.3; NELSON;;TSRC16;CHEVRON;;;
30;0;2;4:58.600;0;;46.491;0;1:52.237;2;2:19.872;0;164.3;9:59.328;14:10:26.137;0:46.491;1:52.237;2:19.872;242.3; NELSON;;TSRC16;CHEVRON;;;
30;0;3;7:22.922;0;B;51.631;0;3:02.623;0;3:28.668;0;110.7;17:22.250;14:17:49.059;0:51.631;3:02.623;3:28.668;105.9; NELSON;;TSRC16;CHEVRON;;;
30;0;4;11:26.863;0;;5:23.626;0;2:50.808;0;3:12.429;0;71.4;28:49.113;14:29:15.922;5:23.626;2:50.808;3:12.429;117.2; NELSON;0:04:34.935;TSRC16;CHEVRON;;;
30;0;5;4:55.712;2;;46.841;0;1:52.650;0;2:16.221;2;165.9;33:44.825;14:34:11.634;0:46.841;1:52.650;2:16.221;238.6; NELSON;;TSRC16;CHEVRON;;;
30;0;6;4:57.663;0;;47.041;0;1:53.314;0;2:17.308;0;164.8;38:42.488;14:39:09.297;0:47.041;1:53.314;2:17.308;237.0; NELSON;;TSRC16;CHEVRON;;;
30;0;7;4:58.919;0;;46.430;2;1:53.758;0;2:18.731;0;164.1;43:41.407;14:44:08.216;0:46.430;1:53.758;2:18.731;236.5; NELSON;;TSRC16;CHEVRON;;;
30;0;8;4:58.736;0;;46.693;0;1:54.276;0;2:17.767;0;164.2;48:40.143;14:49:06.952;0:46.693;1:54.276;2:17.767;233.5; NELSON;;TSRC16;CHEVRON;;;
31;0;1;6:25.236;0;;1:19.180;0;2:19.699;0;2:46.357;2;126.0;6:25.236;14:06:52.045;1:19.180;2:19.699;2:46.357;167.6;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;2;6:25.040;2;;53.333;2;2:18.899;0;3:12.808;0;127.4;12:50.276;14:13:17.085;0:53.333;2:18.899;3:12.808;165.8;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;3;6:55.274;0;;1:03.860;0;2:40.186;0;3:11.228;0;118.1;19:45.550;14:20:12.359;1:03.860;2:40.186;3:11.228;132.6;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;4;6:39.687;0;B;1:03.012;0;2:34.637;0;3:02.038;0;122.7;26:25.237;14:26:52.046;1:03.012;2:34.637;3:02.038;143.4;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;5;9:25.418;0;B;4:03.283;0;2:27.364;0;2:54.771;0;86.8;35:50.655;14:36:17.464;4:03.283;2:27.364;2:54.771;167.1;Guillaume GOUBLE;0:03:18.476;GTS17;CHEVROLET;;;
31;0;6;8:42.463;0;;3:31.339;0;2:16.517;2;2:54.607;0;93.9;44:33.118;14:44:59.927;3:31.339;2:16.517;2:54.607;175.1;Guillaume GOUBLE;0:02:47.308;GTS17;CHEVROLET;;;
31;0;7;6:53.416;0;;1:05.411;0;2:43.613;0;3:04.392;0;118.7;51:26.534;14:51:53.343;1:05.411;2:43.613;3:04.392;140.4;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
32;0;1;4:38.651;0;;45.508;0;1:44.308;2;2:08.835;2;174.2;4:38.651;14:05:05.460;0:45.508;1:44.308;2:08.835;265.8;Armand MILLE;;TSRC22;LOLA;;;
32;0;2;4:41.062;2;;44.960;0;1:44.513;0;2:11.589;0;174.5;9:19.713;14:09:46.522;0:44.960;1:44.513;2:11.589;262.0;Armand MILLE;;TSRC22;LOLA;;;
32;0;3;5:07.699;0;;50.836;0;1:49.193;0;2:27.670;0;159.4;14:27.412;14:14:54.221;0:50.836;1:49.193;2:27.670;228.1;Armand MILLE;;TSRC22;LOLA;;;
32;0;4;7:25.223;0;B;55.546;0;2:56.817;0;3:32.860;0;110.2;21:52.635;14:22:19.444;0:55.546;2:56.817;3:32.860;99.7;Armand MILLE;;TSRC22;LOLA;;;
32;0;5;9:34.728;0;;4:18.564;0;3:05.392;0;2:10.772;0;85.4;31:27.363;14:31:54.172;4:18.564;3:05.392;2:10.772;116.6;Armand MILLE;0:03:36.738;TSRC22;LOLA;;;
33;0;1;4:22.143;0;;41.696;0;1:37.689;0;2:02.758;2;185.1;4:22.143;14:04:48.952;0:41.696;1:37.689;2:02.758;272.5;Carlos TAVARES;;TSRC18;LOLA;;;
36;0;1;4:57.369;0;;50.585;0;1:50.247;2;2:16.537;2;163.2;4:57.369;14:05:24.178;0:50.585;1:50.247;2:16.537;233.5; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;2;4:59.371;0;;47.870;0;1:52.070;0;2:19.431;0;163.9;9:56.740;14:10:23.549;0:47.870;1:52.070;2:19.431;232.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;3;7:24.219;0;B;53.695;0;3:02.728;0;3:27.796;0;110.4;17:20.959;14:17:47.768;0:53.695;3:02.728;3:27.796;109.7; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;4;11:25.966;0;;5:21.302;0;2:52.429;0;3:12.235;0;71.5;28:46.925;14:29:13.734;5:21.302;2:52.429;3:12.235;112.4; UWE BRUSCHNIK;0:04:32.886;TSRC16;PORSCHE;;;
36;0;5;4:56.908;0;;48.139;0;1:51.053;0;2:17.716;0;165.2;33:43.833;14:34:10.642;0:48.139;1:51.053;2:17.716;234.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;6;4:54.965;2;;47.710;2;1:50.419;0;2:16.836;0;166.3;38:38.798;14:39:05.607;0:47.710;1:50.419;2:16.836;248.3; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
