﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;1;2:15.895;0;;33.565;0;1:02.839;0;39.491;0;110.8;2:15.895;16:55:07.029;0:33.565;1:02.839;0:39.491;;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;2;2:08.998;0;;26.471;0;1:02.099;0;40.428;0;116.7;4:24.893;16:57:16.027;0:26.471;1:02.099;0:40.428;199.9;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;3;2:08.287;0;;26.492;0;1:01.930;0;39.865;0;117.4;6:33.180;16:59:24.314;0:26.492;1:01.930;0:39.865;198.1;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;4;2:09.917;0;;27.274;0;1:02.600;0;40.043;0;115.9;8:43.097;17:01:34.231;0:27.274;1:02.600;0:40.043;208.1;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;5;2:08.076;0;;26.248;0;1:01.580;0;40.248;0;117.5;10:51.173;17:03:42.307;0:26.248;1:01.580;0:40.248;202.4;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;6;2:07.678;0;;26.238;0;1:01.812;0;39.628;0;117.9;12:58.851;17:05:49.985;0:26.238;1:01.812;0:39.628;205.0;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;7;2:07.476;0;;26.479;0;1:01.958;0;39.039;0;118.1;15:06.327;17:07:57.461;0:26.479;1:01.958;0:39.039;197.0;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;8;2:07.193;2;;26.335;0;1:01.722;0;39.136;0;118.4;17:13.520;17:10:04.654;0:26.335;1:01.722;0:39.136;208.5;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;9;2:07.460;0;;26.651;0;1:01.689;0;39.120;0;118.1;19:20.980;17:12:12.114;0:26.651;1:01.689;0:39.120;199.5;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;10;2:36.685;0;B;27.294;0;1:09.108;0;1:00.283;0;96.1;21:57.665;17:14:48.799;0:27.294;1:09.108;1:00.283;189.9;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;11;4:38.668;0;B;2:34.547;0;1:06.909;0;57.212;0;54.0;26:36.333;17:19:27.467;2:34.547;1:06.909;0:57.212;;Christian OLDENDORFF;0:02:17.547;1971;2000;Christian Oldendorff;;
109;1;12;2:34.525;0;;51.457;0;1:03.654;0;39.414;0;97.4;29:10.858;17:22:01.992;0:51.457;1:03.654;0:39.414;;Christian OLDENDORFF;0:00:29.595;1971;2000;Christian Oldendorff;;
109;1;13;2:10.015;0;;26.993;0;1:02.760;0;40.262;0;115.8;31:20.873;17:24:12.007;0:26.993;1:02.760;0:40.262;198.8;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;14;2:07.791;0;;26.750;0;1:01.646;0;39.395;0;117.8;33:28.664;17:26:19.798;0:26.750;1:01.646;0:39.395;194.9;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
