﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633887105;10/10/2021 17:31:45;22,9444;23,8889;61;1016,86;3,1828;55;-1;
1633887169;10/10/2021 17:32:49;23;23,8889;60;1016,9;2,12187;161;-1;
1633887230;10/10/2021 17:33:50;22,9444;23,8889;60;1016,83;3,1828;77;-1;
1633887295;10/10/2021 17:34:55;22,9444;23,8889;61;1016,86;2,12187;169;-1;
1633887355;10/10/2021 17:35:55;22,9444;23,8889;60;1016,86;4,24374;36;-1;
1633887420;10/10/2021 17:37:00;23;23,8889;60;1016,8;3,1828;209;-1;
1633887485;10/10/2021 17:38:05;23;23,8889;60;1016,86;3,1828;5;-1;
1633887550;10/10/2021 17:39:10;22,9444;23,8889;60;1016,86;2,12187;224;-1;
1633887615;10/10/2021 17:40:15;23;23,8889;60;1016,86;2,12187;5;-1;
1633887675;10/10/2021 17:41:15;23;23,8889;60;1016,86;4,24374;181;-1;
1633887740;10/10/2021 17:42:20;22,9444;23,8889;60;1016,86;4,24374;13;-1;
1633887800;10/10/2021 17:43:20;22,9444;23,3333;61;1016,83;1,06093;171;-1;
1633887865;10/10/2021 17:44:25;22,9444;23,8889;61;1016,86;4,24374;36;-1;
1633887925;10/10/2021 17:45:25;22,8889;23,8889;61;1016,93;2,12187;74;-1;
1633887990;10/10/2021 17:46:30;22,9444;23,8889;61;1016,97;1,06093;22;-1;
1633888050;10/10/2021 17:47:30;22,9444;23,8889;61;1016,93;2,12187;53;-1;
1633888115;10/10/2021 17:48:35;22,9444;23,3333;61;1016,97;3,1828;35;-1;
1633888180;10/10/2021 17:49:40;22,9444;23,3333;61;1016,97;4,24374;165;-1;
1633888245;10/10/2021 17:50:45;22,9444;23,3333;61;1017;5,30467;17;-1;
1633888310;10/10/2021 17:51:50;22,9444;23,3333;61;1017,03;1,06093;30;-1;
1633888370;10/10/2021 17:52:50;22,9444;23,3333;61;1016,97;5,30467;11;-1;
1633888435;10/10/2021 17:53:55;22,9444;23,3333;61;1017,03;2,12187;355;-1;
1633888500;10/10/2021 17:55:00;22,9444;23,3333;61;1017,1;3,1828;203;-1;
1633888565;10/10/2021 17:56:05;22,8889;23,3333;60;1017,03;2,12187;193;-1;
1633888630;10/10/2021 17:57:10;22,8333;23,3333;61;1017,1;3,1828;176;-1;
1633888690;10/10/2021 17:58:10;22,7778;22,7778;61;1017,03;2,12187;193;-1;
1633888755;10/10/2021 17:59:15;22,7222;23,3333;61;1017,14;5,30467;171;-1;
1633888815;10/10/2021 18:00:15;22,6667;22,7778;61;1017,14;2,12187;171;-1;
1633888880;10/10/2021 18:01:20;22,5556;22,7778;61;1017,03;1,06093;87;-1;
1633888945;10/10/2021 18:02:25;22,5;22,7778;62;1017,1;1,06093;87;-1;
1633889010;10/10/2021 18:03:30;22,4444;22,7778;62;1017,1;1,06093;88;-1;
1633889075;10/10/2021 18:04:35;22,3889;22,7778;62;1017,1;2,12187;118;-1;
1633889135;10/10/2021 18:05:35;22,3889;22,7778;62;1017,1;0;117;-1;
1633889200;10/10/2021 18:06:40;22,2778;22,7778;62;1017,2;0;117;-1;
1633889260;10/10/2021 18:07:40;22,2778;22,7778;62;1017,17;1,06093;117;-1;
1633889325;10/10/2021 18:08:45;22,2222;22,2222;62;1017,14;1,06093;117;-1;
1633889390;10/10/2021 18:09:50;22,1667;22,7778;63;1017,1;4,24374;39;-1;
1633889455;10/10/2021 18:10:55;22,1111;22,7778;63;1017,17;0;39;-1;
1633889520;10/10/2021 18:12:00;22,1111;22,7778;63;1017,14;2,12187;37;-1;
1633889580;10/10/2021 18:13:00;22,1111;22,7778;63;1017,14;0;36;-1;
1633889646;10/10/2021 18:14:06;22,0556;22,7778;63;1017,17;0;36;-1;
1633889710;10/10/2021 18:15:10;22,1111;22,7778;63;1017,14;1,06093;36;-1;
1633889775;10/10/2021 18:16:15;22,1111;22,7778;64;1017,1;0;36;-1;
1633889841;10/10/2021 18:17:21;22,1667;22,7778;64;1017,14;2,12187;5;-1;
1633889905;10/10/2021 18:18:25;22,2222;22,7778;64;1017,14;0;11;-1;
1633889966;10/10/2021 18:19:26;22,2222;22,7778;64;1017,1;4,24374;10;-1;
1633890030;10/10/2021 18:20:30;22,2778;22,7778;64;1017,17;1,06093;11;-1;
1633890091;10/10/2021 18:21:31;22,2778;22,7778;64;1017,07;2,12187;20;-1;
