﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:52.202;0;;44.944;0;36.789;0;30.469;0;123.5;1:52.202;17:31:36.281;0:44.944;0:36.789;0:30.469;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;2;1:49.757;3;;42.391;3;36.768;0;30.598;0;126.3;3:41.959;17:33:26.038;0:42.391;0:36.768;0:30.598;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;3;1:50.575;0;;42.796;0;36.823;0;30.956;0;125.3;5:32.534;17:35:16.613;0:42.796;0:36.823;0:30.956;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;4;1:51.314;0;;43.288;0;37.216;0;30.810;0;124.5;7:23.848;17:37:07.927;0:43.288;0:37.216;0:30.810;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;5;1:50.790;0;;42.955;0;36.938;0;30.897;0;125.1;9:14.638;17:38:58.717;0:42.955;0:36.938;0:30.897;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;6;1:51.418;0;;42.923;0;37.712;0;30.783;0;124.4;11:06.056;17:40:50.135;0:42.923;0:37.712;0:30.783;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;7;1:52.052;0;;43.097;0;37.829;0;31.126;0;123.7;12:58.108;17:42:42.187;0:43.097;0:37.829;0:31.126;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;8;1:51.544;0;;43.445;0;37.156;0;30.943;0;124.3;14:49.652;17:44:33.731;0:43.445;0:37.156;0:30.943;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;9;1:51.971;0;;43.523;0;37.608;0;30.840;0;123.8;16:41.623;17:46:25.702;0:43.523;0:37.608;0:30.840;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;10;1:51.678;0;;43.176;0;37.145;0;31.357;0;124.1;18:33.301;17:48:17.380;0:43.176;0:37.145;0:31.357;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;11;1:54.885;0;;43.392;0;37.858;0;33.635;0;120.6;20:28.186;17:50:12.265;0:43.392;0:37.858;0:33.635;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;12;3:20.989;0;;58.902;0;1:18.027;0;1:04.060;0;69.0;23:49.175;17:53:33.254;0:58.902;1:18.027;1:04.060;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;13;3:05.314;0;;1:15.459;0;1:07.452;0;42.403;0;74.8;26:54.489;17:56:38.568;1:15.459;1:07.452;0:42.403;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;14;1:50.009;0;;43.167;0;36.463;3;30.379;3;126.0;28:44.498;17:58:28.577;0:43.167;0:36.463;0:30.379;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;15;1:50.452;0;;42.807;0;36.570;0;31.075;0;125.5;30:34.950;18:00:19.029;0:42.807;0:36.570;0:31.075;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;16;1:50.433;0;;42.617;0;36.971;0;30.845;0;125.5;32:25.383;18:02:09.462;0:42.617;0:36.971;0:30.845;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;17;1:50.638;0;;42.711;0;37.030;0;30.897;0;125.3;34:16.021;18:04:00.100;0:42.711;0:37.030;0:30.897;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;18;1:50.815;0;;42.790;0;37.087;0;30.938;0;125.1;36:06.836;18:05:50.915;0:42.790;0:37.087;0:30.938;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;19;1:51.223;0;;42.635;0;37.370;0;31.218;0;124.6;37:58.059;18:07:42.138;0:42.635;0:37.370;0:31.218;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;20;1:52.651;0;;43.534;0;38.104;0;31.013;0;123.0;39:50.710;18:09:34.789;0:43.534;0:38.104;0:31.013;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;21;1:52.882;0;;43.637;0;37.836;0;31.409;0;122.8;41:43.592;18:11:27.671;0:43.637;0:37.836;0:31.409;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;22;1:52.100;0;;43.378;0;37.213;0;31.509;0;123.6;43:35.692;18:13:19.771;0:43.378;0:37.213;0:31.509;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;23;1:51.987;0;;43.244;0;37.574;0;31.169;0;123.8;45:27.679;18:15:11.758;0:43.244;0:37.574;0:31.169;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;24;1:52.334;0;;43.366;0;37.825;0;31.143;0;123.4;47:20.013;18:17:04.092;0:43.366;0:37.825;0:31.143;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;25;1:52.593;0;;43.827;0;37.633;0;31.133;0;123.1;49:12.606;18:18:56.685;0:43.827;0:37.633;0:31.133;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;26;1:52.484;0;;43.628;0;37.677;0;31.179;0;123.2;51:05.090;18:20:49.169;0:43.628;0:37.677;0:31.179;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;27;1:50.789;0;;43.106;0;36.822;0;30.861;0;125.1;52:55.879;18:22:39.958;0:43.106;0:36.822;0:30.861;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;28;1:51.575;0;;42.983;0;37.053;0;31.539;0;124.2;54:47.454;18:24:31.533;0:42.983;0:37.053;0:31.539;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;29;1:51.141;0;;42.669;0;36.835;0;31.637;0;124.7;56:38.595;18:26:22.674;0:42.669;0:36.835;0:31.637;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;30;1:51.112;0;;42.935;0;37.071;0;31.106;0;124.7;58:29.707;18:28:13.786;0:42.935;0:37.071;0:31.106;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;31;1:51.567;0;;42.552;0;38.003;0;31.012;0;124.2;1:00:21.274;18:30:05.353;0:42.552;0:38.003;0:31.012;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;32;1:51.899;0;;42.887;0;37.665;0;31.347;0;123.9;1:02:13.173;18:31:57.252;0:42.887;0:37.665;0:31.347;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;33;1:51.243;0;;42.854;0;37.125;0;31.264;0;124.6;1:04:04.416;18:33:48.495;0:42.854;0:37.125;0:31.264;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;34;1:51.835;0;;42.708;0;37.799;0;31.328;0;123.9;1:05:56.251;18:35:40.330;0:42.708;0:37.799;0:31.328;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;35;1:52.394;0;;43.423;0;37.661;0;31.310;0;123.3;1:07:48.645;18:37:32.724;0:43.423;0:37.661;0:31.310;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;36;1:53.218;0;;43.624;0;38.433;0;31.161;0;122.4;1:09:41.863;18:39:25.942;0:43.624;0:38.433;0:31.161;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;37;2:02.730;0;B;43.438;0;38.380;0;40.912;0;112.9;1:11:44.593;18:41:28.672;0:43.438;0:38.380;0:40.912;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;38;7:43.315;0;;6:09.761;0;59.647;0;33.907;0;29.9;1:19:27.908;18:49:11.987;6:09.761;0:59.647;0:33.907;;Christian DUMOLIN;0:05:24.221;GT5;GTS12;;;
1;0;39;2:00.606;0;;45.645;0;39.798;0;35.163;0;114.9;1:21:28.514;18:51:12.593;0:45.645;0:39.798;0:35.163;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;40;2:01.045;0;;46.435;0;41.734;0;32.876;0;114.5;1:23:29.559;18:53:13.638;0:46.435;0:41.734;0:32.876;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;41;1:57.783;0;;45.036;0;39.673;0;33.074;0;117.7;1:25:27.342;18:55:11.421;0:45.036;0:39.673;0:33.074;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;42;1:56.711;0;;45.016;0;39.186;0;32.509;0;118.8;1:27:24.053;18:57:08.132;0:45.016;0:39.186;0:32.509;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;43;1:58.150;0;;45.531;0;39.628;0;32.991;0;117.3;1:29:22.203;18:59:06.282;0:45.531;0:39.628;0:32.991;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;44;1:59.892;0;;46.522;0;40.026;0;33.344;0;115.6;1:31:22.095;19:01:06.174;0:46.522;0:40.026;0:33.344;;Christian DUMOLIN;;GT5;GTS12;;;
