﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;29;2;5:07.128;-;-;159.8;4;;TSRC6A;E1;ok;JAGUAR Type C - 1952;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;43;1;5:28.606;+21.478;+21.478;149.3;5;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Peter;MULDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
3;4;5;5:31.743;+24.615;+3.137;147.9;5;;TSRC6A;E1;ok;JAGUAR Type D - 1955;;Clive;JOY;;;GBR;;Gavin;PICKERING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;32;6;5:33.215;+26.087;+1.472;147.2;6;;TSRC6A;E1;ok;JAGUAR Type C - 1951;;Simon;BUTLER;;;GBR;;Rich;MARTIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;12;2;5:40.699;+33.571;+7.484;144.0;3;;TSRC6A;E1;ok;JAGUAR Type D - 1955;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
6;25;1;5:43.094;+35.966;+2.395;143.0;6;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Erich;OELSCHLAGEL;;;AUT;;Johannes;HUBER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;3;5:44.395;+37.267;+1.301;142.5;4;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;49;2;5:49.056;+41.928;+4.661;140.6;6;;TSRC2A;E1;ok;LOTUS XI 1100 - 1957;;Baron;REEDTZ-THOTT;;;DNK;;Jacob;HOLSTEIN;;;DNK;;Rasmus;LOKVIG;;;DNK;;;;;;;;;;;;;;;;;;;;
9;38;6;5:49.671;+42.543;+0.615;140.3;6;;TSRC6A;E1;ok;JAGUAR Type C - 1953;;Nicholas;FINBURGH;;;GBR;;Robert;NEWALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;68;6;5:54.566;+47.438;+4.895;138.4;6;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1953;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
11;26;3;5:56.991;+49.863;+2.425;137.4;6;;GTS2;E1;ok;AUSTIN HEALEY 100 S - 1954;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;34;6;5:57.205;+50.077;+0.214;137.4;6;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Christian;PFESSDORF;;;DEU;;Pierre;de THOISY;;;FRA;;Joachim;VON FINCKENSTEIN;;;DEU;;;;;;;;;;;;;;;;;;;;
13;42;5;5:57.851;+50.723;+0.646;137.1;5;;TSRC5A;E1;ok;ASTON MARTIN DB3 - 1953;;Mark;MIDGLEY;;;GBR;;Chris;WOODGATE;;;GBR;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;
14;47;5;5:58.503;+51.375;+0.652;136.9;5;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1950;;Tim;SUMMERS;;;GBR;;Jack;DONALDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;74;2;5:58.743;+51.615;+0.240;136.8;6;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1955;;Nils-Fredrik;NYBLAEUS;;;SWE;;Barrie;WILLIAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;11;5;5:58.960;+51.832;+0.217;136.7;5;;TSRC6A;E1;ok;JAGUAR Type C - 1952;;Nigel;WEBB;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;1;2;5:59.775;+52.647;+0.815;136.4;5;;GTS1;E1;ok;PORSCHE 356 Pre A - 1952;;Rahim;AGA KHAN;;;GBR;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
18;53;2;6:04.661;+57.533;+4.886;134.5;3;;GTS2;E1;ok;JAGUAR XK 120 - 1952;;Jarrah;VENABLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;44;6;6:06.036;+58.908;+1.375;134.0;6;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1954;;Jean-Yves;GRANDIDIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;70;2;6:14.354;+1:07.226;+8.318;131.1;6;;GTS2;E1;ok;JAGUAR XK 120 - 1950;;Derek;HOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;73;5;6:15.411;+1:08.283;+1.057;130.7;5;;GTS1;E1;ok;MORGAN +4 - 1954;;Richard;THORNE;;;GBR;;Roger;WHITESIDE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;30;4;6:16.864;+1:09.736;+1.453;130.2;6;;GTS1;E1;ok;PORSCHE 356 - 1954;;Jean-François;PENILLARD;;;FRA;;Alexandre;FERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;19;5;6:17.427;+1:10.299;+0.563;130.0;5;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1952;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;Neil;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;
