﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;6:10.173;0;;1:01.043;0;2:20.427;0;2:48.703;0;132.5;7:11.625;23:14;1:01.043;2:20.427;2:48.703;191.7;Rahim AGA KHAN;;
1;0;2;5:59.775;2;;58.205;2;2:16.624;2;2:44.946;2;136.4;13:11.400;23:20;0:58.205;2:16.624;2:44.946;191.7;Rahim AGA KHAN;;
1;0;3;6:06.281;0;;59.036;0;2:19.546;0;2:47.699;0;134.0;19:17.681;23:26;0:59.036;2:19.546;2:47.699;169.1;Rahim AGA KHAN;;
1;0;4;6:33.553;0;B;1:04.552;0;2:23.415;0;3:05.586;0;124.7;25:51.234;23:32;1:04.552;2:23.415;3:05.586;160.0;Rahim AGA KHAN;;
1;0;5;8:20.982;0;B;2:57.955;0;2:20.364;0;3:02.663;0;97.9;34:12.216;23:41;2:57.955;2:20.364;3:02.663;165.8;Rahim AGA KHAN;0:02:07.891;
10;0;1;7:25.218;0;;1:13.034;0;2:49.391;0;3:22.793;0;110.2;8:10.416;23:15;1:13.034;2:49.391;3:22.793;111.6;Rudolf ERNST;;
10;0;2;7:06.693;0;;1:07.184;0;2:40.221;0;3:19.288;0;115.0;15:17.109;23:22;1:07.184;2:40.221;3:19.288;116.4;Rudolf ERNST;;
10;0;3;7:00.105;2;;1:04.427;0;2:37.625;0;3:18.053;0;116.8;22:17.214;23:29;1:04.427;2:37.625;3:18.053;144.7;Rudolf ERNST;;
10;0;4;7:08.088;0;B;1:04.079;2;2:35.133;0;3:28.876;0;114.6;29:25.302;23:36;1:04.079;2:35.133;3:28.876;142.1;Rudolf ERNST;;
10;0;5;8:15.134;0;;2:40.721;0;2:29.485;2;3:04.928;2;99.1;37:40.436;23:44;2:40.721;2:29.485;3:04.928;152.4;Rudolf ERNST;0:01:48.255;
11;0;1;6:52.061;0;;1:08.279;0;2:37.296;0;3:06.486;0;119.1;10:30.955;23:17;1:08.279;2:37.296;3:06.486;135.1;Nigel WEBB;;
11;0;2;6:23.585;0;;58.739;0;2:24.667;0;3:00.179;0;127.9;16:54.540;23:23;0:58.739;2:24.667;3:00.179;136.2;Nigel WEBB;;
11;0;3;6:12.623;0;;57.670;0;2:17.538;0;2:57.415;0;131.7;23:07.163;23:30;0:57.670;2:17.538;2:57.415;155.9;Nigel WEBB;;
11;0;4;6:07.103;0;;56.284;2;2:17.520;0;2:53.299;0;133.7;29:14.266;23:36;0:56.284;2:17.520;2:53.299;155.2;Nigel WEBB;;
11;0;5;5:58.960;2;;58.321;0;2:14.672;2;2:45.967;2;136.7;35:13.226;23:42;0:58.321;2:14.672;2:45.967;160.0;Nigel WEBB;;
12;0;1;6:15.294;0;;1:00.191;0;2:26.270;0;2:48.833;0;130.7;7:59.746;23:14;1:00.191;2:26.270;2:48.833;122.9;Carlos MONTEVERDE;;
12;0;2;5:40.699;2;;55.530;0;2:02.357;2;2:42.812;2;144.0;13:40.445;23:20;0:55.530;2:02.357;2:42.812;183.9;Carlos MONTEVERDE;;
12;0;3;5:50.415;0;B;55.137;2;2:06.089;0;2:49.189;0;140.0;19:30.860;23:26;0:55.137;2:06.089;2:49.189;190.0;Carlos MONTEVERDE;;
15;0;1;7:22.186;0;;1:07.813;0;2:49.632;0;3:24.741;0;111.0;8:56.018;23:15;1:07.813;2:49.632;3:24.741;122.4;Vincent TOURNEUR;;
15;0;2;7:06.954;0;;1:08.294;0;2:40.428;0;3:18.232;0;114.9;16:02.972;23:23;1:08.294;2:40.428;3:18.232;147.4;Vincent TOURNEUR;;
15;0;3;7:23.035;0;B;1:06.384;0;2:40.210;0;3:36.441;0;110.7;23:26.007;23:30;1:06.384;2:40.210;3:36.441;141.5;Vincent TOURNEUR;;
15;0;4;9:10.002;0;;3:24.487;0;2:36.284;0;3:09.231;0;89.2;32:36.009;23:39;3:24.487;2:36.284;3:09.231;155.9;Vincent TOURNEUR;0:02:28.302;
15;0;5;6:38.939;2;;1:03.239;2;2:31.488;2;3:04.212;2;123.0;39:14.948;23:46;1:03.239;2:31.488;3:04.212;147.6;Vincent TOURNEUR;;
16;0;1;9:09.422;0;;1:20.329;0;3:34.882;0;4:14.211;0;89.3;12:34.453;23:19;1:20.329;3:34.882;4:14.211;92.2;Leigh SEBBA;;
16;0;2;9:10.136;0;;1:20.477;0;3:35.727;0;4:13.932;0;89.2;21:44.589;23:28;1:20.477;3:35.727;4:13.932;95.1;Leigh SEBBA;;
16;0;3;8:44.626;0;;1:17.608;0;3:21.123;2;4:05.895;0;93.5;30:29.215;23:37;1:17.608;3:21.123;4:05.895;102.1;Leigh SEBBA;;
16;0;4;8:33.235;2;;1:15.391;2;3:22.702;0;3:55.142;2;95.6;39:02.450;23:46;1:15.391;3:22.702;3:55.142;95.7;Leigh SEBBA;;
17;0;1;8:44.572;2;B;1:16.073;2;3:11.179;2;4:17.320;2;93.5;12:32.970;23:19;1:16.073;3:11.179;4:17.320;131.8;François COINTREAU;;
18;0;1;8:31.570;2;B;1:14.520;2;2:55.953;2;4:21.097;2;95.9;9:40.622;23:16;1:14.520;2:55.953;4:21.097;132.3;Joao MIRA GOMES;;
