﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:38.747;0;;1:22.058;0;59.903;0;1:16.786;0;96.1;3:38.747;12:28:38.747;1:22.058;0:59.903;1:16.786;78.1;Jean-Jacques BALLY;0:00:27.456;GTP11;Disc;;;GF;82.058;59.903;76.786;
10;1;2;2:52.590;0;;48.065;0;52.203;0;1:12.322;0;121.9;6:31.337;12:31:31.337;0:48.065;0:52.203;1:12.322;170.6;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.065;52.203;72.322;
10;1;3;2:51.758;0;;47.824;0;51.399;0;1:12.535;0;122.4;9:23.095;12:34:23.095;0:47.824;0:51.399;1:12.535;171.7;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.824;51.399;72.535;
10;1;4;2:52.651;0;;48.043;0;52.577;0;1:12.031;0;121.8;12:15.746;12:37:15.746;0:48.043;0:52.577;1:12.031;173.6;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.043;52.577;72.031;
10;1;5;2:52.966;0;;47.301;0;50.874;2;1:14.791;0;121.6;15:08.712;12:40:08.712;0:47.301;0:50.874;1:14.791;179.4;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.301;50.874;74.791;
10;1;6;2:51.266;0;;47.928;0;51.258;0;1:12.080;0;122.8;17:59.978;12:42:59.978;0:47.928;0:51.258;1:12.080;179.7;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.928;51.258;72.080;
10;1;7;2:53.422;0;;46.716;2;51.671;0;1:15.035;0;121.3;20:53.400;12:45:53.400;0:46.716;0:51.671;1:15.035;184.3;Jean-Jacques BALLY;;GTP11;Disc;;;GF;46.716;51.671;75.035;
10;1;8;2:53.765;0;;48.657;0;52.227;0;1:12.881;0;121.0;23:47.165;12:48:47.165;0:48.657;0:52.227;1:12.881;168.7;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.657;52.227;72.881;
10;1;9;2:51.756;0;;49.373;0;50.939;0;1:11.444;2;122.4;26:38.921;12:51:38.921;0:49.373;0:50.939;1:11.444;173.1;Jean-Jacques BALLY;;GTP11;Disc;;;GF;49.373;50.939;71.444;
10;1;10;2:50.930;2;;47.450;0;50.903;0;1:12.577;0;123.0;29:29.851;12:54:29.851;0:47.450;0:50.903;1:12.577;181.8;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.450;50.903;72.577;
