﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688259172;02/07/2023 0:52:52;15,2222;17,2;74;1009,38;1,06093;197;-1;
1688259237;02/07/2023 0:53:57;15,2222;17,2;74;1009,41;0;197;-1;
1688259302;02/07/2023 0:55:02;15,2222;17,1;74;1009,45;0;197;-1;
1688259367;02/07/2023 0:56:07;15,2222;17,1;74;1009,45;0;197;-1;
1688259427;02/07/2023 0:57:07;15,2222;17,1;74;1009,45;0;197;-1;
1688259492;02/07/2023 0:58:12;15,2222;17,1;74;1009,45;2,12187;197;-1;
1688259557;02/07/2023 0:59:17;15,2222;17;74;1009,41;0;197;-1;
1688259622;02/07/2023 1:00:22;15,2222;17;74;1009,38;0;197;-1;
1688259687;02/07/2023 1:01:27;15,2222;17;74;1009,45;1,06093;197;-1;
1688259752;02/07/2023 1:02:32;15,2222;17;74;1009,45;0;197;-1;
1688259817;02/07/2023 1:03:37;15,2222;17;74;1009,45;0;197;-1;
1688259882;02/07/2023 1:04:42;15,2222;17;74;1009,41;0;197;-1;
1688259947;02/07/2023 1:05:47;15,2222;17;74;1009,45;0;197;-1;
1688260012;02/07/2023 1:06:52;15,2222;16,9;74;1009,41;1,06093;197;-1;
1688260077;02/07/2023 1:07:57;15,2222;16,9;74;1009,45;0;197;-1;
1688260137;02/07/2023 1:08:57;15,2222;16,9;74;1009,41;1,06093;197;-1;
1688260202;02/07/2023 1:10:02;15,1667;16,9;74;1009,41;0;197;-1;
1688260267;02/07/2023 1:11:07;15,1667;16,9;74;1009,45;1,06093;197;-1;
1688260327;02/07/2023 1:12:07;15,1667;16,9;74;1009,45;0;197;-1;
1688260392;02/07/2023 1:13:12;15,1111;16,9;74;1009,45;1,06093;197;-1;
1688260457;02/07/2023 1:14:17;15,1111;16,8;74;1009,52;1,06093;197;-1;
1688260517;02/07/2023 1:15:17;15,1111;16,8;74;1009,48;0;197;-1;
1688260582;02/07/2023 1:16:22;15,0556;16,8;74;1009,55;0;197;-1;
1688260642;02/07/2023 1:17:22;15,0556;16,8;74;1009,52;0;197;-1;
1688260702;02/07/2023 1:18:22;15,0556;16,8;74;1009,55;1,06093;197;-1;
1688260767;02/07/2023 1:19:27;15,0556;16,8;74;1009,55;1,06093;197;-1;
1688260827;02/07/2023 1:20:27;15,0556;16,8;74;1009,48;1,06093;197;-1;
1688260892;02/07/2023 1:21:32;15,0556;16,8;74;1009,55;1,06093;136;-1;
1688260957;02/07/2023 1:22:37;15,0556;16,8;74;1009,55;1,06093;120;-1;
1688261022;02/07/2023 1:23:42;15,0556;16,8;74;1009,62;1,06093;120;-1;
1688261087;02/07/2023 1:24:47;15,0556;16,7;74;1009,65;1,06093;96;-1;
1688261152;02/07/2023 1:25:52;15;16,7;74;1009,58;3,1828;77;-1;
1688261217;02/07/2023 1:26:57;15;16,7;74;1009,55;2,12187;78;-1;
1688261282;02/07/2023 1:28:02;15;16,7;74;1009,58;2,12187;80;-1;
1688261342;02/07/2023 1:29:02;14,9444;16,7;74;1009,65;2,12187;80;-1;
1688261402;02/07/2023 1:30:02;14,9444;16,7;74;1009,62;1,06093;80;-1;
1688261467;02/07/2023 1:31:07;14,8889;16,6;75;1009,58;1,06093;81;-1;
1688261527;02/07/2023 1:32:07;14,8889;16,6;75;1009,62;2,12187;81;-1;
1688261592;02/07/2023 1:33:12;14,8333;16,6;75;1009,58;3,1828;80;-1;
1688261657;02/07/2023 1:34:17;14,8333;16,6;75;1009,72;2,12187;81;-1;
1688261722;02/07/2023 1:35:22;14,7778;16,6;75;1009,65;1,06093;81;-1;
